Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;720,00
Opštinska administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;720,00
Šipovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šipovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;435.690,00
Šipovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;435.690,00
Šipovo;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);122.332,00
Investicije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;122.332,00
Investicije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po obveznicama u zemlji;122.332,00
Šipovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;192.675,00
Investicije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;192.675,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova  primljenih od banaka;144.444,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od lizing društava;48.231,00
Šipovo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;120.683,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;67.137,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neizmirene obaveze iz prethodnog perioda;67.137,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.516,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodnih godina;40.516,00
SŠC Petar Kočić;621900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;10.000,00
SŠC Petar Kočić;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodnog perioda;10.000,00
Služba Načelnika;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;1.567,00
Služba Načelnika;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodnog perioda;1.567,00
Investicije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;1.463,00
Investicije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodnog perioda;1.463,00
Šipovo;-;Rashodi;Grupa;Ostali rashodi;0,00
