Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republicka uprava za imovinsko pravne poslove - žiro racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za imovinsko pravne poslove - žiro racun;318.785,00
Kazneno-popravni zavod Foca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;269.637,00
Institucije kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;185.056,00
Kazneno-popravni zavod Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;149.984,00
Republicka uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;107.299,00
Republicki zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;91.226,00
Predsjednik Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;89.779,00
Okružni sud Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;86.577,00
Narodna skupština Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;78.000,00
Direkcija za civilnu vazdušnu plovidbu - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;67.629,00
Okružni sud Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;62.831,00
Okružno tužilaštvo Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;61.795,00
Okružni zatvor Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;61.000,00
PJ Privrednik  Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;60.229,00
Okružni zatvor Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;54.989,00
Okružni sud Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;50.030,00
Republicka direkcija za civilnu vazdušnu plovidbu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;45.500,00
Institucije kulture - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;44.174,00
PJ Drina Foca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;39.332,00
Vrhovni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;38.785,00
Okružni privredni sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sudovi;38.572,00
Okružno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;37.854,00
Vlada Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;37.543,00
Specijalno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;36.389,00
Republicka uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;35.800,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;35.082,00
Republicki pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;33.776,00
Okružni zatvor Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;33.440,00
Akademija nauka i umjetnosti Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;31.031,00
Republicko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;30.124,00
Ministarstvo za izbjeglice i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;28.178,00
Republicki hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;26.593,00
Specijalno i umjetnicko obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;24.829,00
Arhiv Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;23.286,00
Srednja bogoslovka škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;22.966,00
Predstavništvo u Srbiji;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;18.700,00
Ustavni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;17.051,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;16.100,00
Okružno tužilaštvo Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;15.754,00
Visoka medicinska škola Prijedor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;15.180,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;14.513,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;13.510,00
Okružni sud Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;13.313,00
PJ 3.Maj Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;13.093,00
Viši privredni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;11.688,00
Operativni tim RS za traženje nestalih lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;10.633,00
Republicka direkcija za robne rezerve - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;10.172,00
Agencija za državnu upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;9.284,00
Agencija za informaciono društvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;8.361,00
Okružno tužilaštvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;8.294,00
Republicko tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;8.091,00
PJ Spreca Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;7.999,00
Ombdusman za djecu  Republike  Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;7.908,00
Republicki zavod za geološka istraživanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;6.768,00
PJ Tunjice Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;6.688,00
Predstavništvo u Njemackoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;6.677,00
Republicka direkcija za promet naoružanja i vojne opreme;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;6.253,00
Okružno tužilaštvo Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;5.515,00
Jedinica implementaciju projekata u zdravstvu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;5.368,00
Centar za pružanje besplatne pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;5.322,00
Zavod za obrazovanje odraslih;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;5.069,00
Visoka škola za turizam i hotelijerstvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;4.870,00
Republicki zavod za standardizaciju i metrologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;4.682,00
Okružni sud Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;4.533,00
Ombudsmen Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;4.528,00
Republicka uprava za igra na srecu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;4.249,00
Odbor državne uprave za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;4.175,00
Republicki devizni inspektorat;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;3.555,00
Ministarstvo rada i boracko-invalidske zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.816,00
Agencija za provjeru nacina sticanja imovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za provjeru nacina sticanja imovine;2.140,00
Agencija za pružanje strucnih usluga u poljoprivredi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;2.099,00
JU Agencija za mirno rješavanje radnih sporova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;2.021,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;2.018,00
PJ Pudarica Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;2.014,00
Ministarstvo saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.837,00
Predstavništvo u Rusiji;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;1.633,00
Agencija za šume;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;975,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;871,00
Komisija za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;800,00
Jedinica za koordinaciju poljoprivrednih projekata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;773,00
Ministarstvo uprave i lokalne samouprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;659,00
Ekonomsko - socijalni savjet;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;223,00
Republika Srpska;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.089.005,00
Osnovni sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;2.698.815,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.678.721,00
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.262.809,00
Ministarstvo rada i boracko-invalidske zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.261.010,00
Republicka uprava za imovinsko pravne poslove - žiro racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za imovinsko pravne poslove - žiro racun;784.159,00
Poreska uprava Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;748.231,00
Studentski dacki domovi - žiro racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;435.396,00
Univerzitet u Banjaluci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;412.199,00
Ministarstvo uprave i lokalne samouprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;276.862,00
Republicka uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;265.824,00
Vlada Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;204.823,00
Kazneno-popravni zavod Foca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;194.117,00
Univerzitet Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;172.806,00
Služba za zajednicke poslove Vlade Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;170.562,00
Okružni privredni sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sudovi;158.938,00
Predsjednik Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;145.797,00
Republicko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;144.300,00
Republicki zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;127.560,00
Narodna skupština Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;108.225,00
Kazneno-popravni zavod Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;100.000,00
Ministarstvo za izbjeglice i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;98.711,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;95.367,00
Okružni sud Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;93.790,00
Institucije kulture - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;93.358,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;82.089,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;76.365,00
Direkcija za civilnu vazdušnu plovidbu - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;71.463,00
Ministarstvo zdravlja i socijalne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;71.429,00
Okružno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;63.751,00
Vrhovni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;55.572,00
Ministarstvo prosvjete i kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;54.037,00
Republicka uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;52.290,00
Specijalno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;49.579,00
Republicki hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;48.797,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;47.200,00
Institucije kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;46.109,00
Ministarstvo industrije energetike i rudarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;44.794,00
Predstavništvo u Rusiji;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;44.356,00
Okružni sud Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;41.287,00
Okružni zatvor Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;39.610,00
Srednja bogoslovka škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;39.166,00
Vijece naroda Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;39.016,00
Okružni sud Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;38.610,00
PJ Privrednik  Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;37.487,00
Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;36.885,00
Okružni zatvor Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;35.000,00
Okružno tužilaštvo Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;34.707,00
Ministarstvo porodice, omladine i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;34.559,00
Okružni sud Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;34.193,00
Okružno tužilaštvo Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;33.639,00
Ustavni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;33.321,00
Kazneno-popravni zavod Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;32.934,00
Ministarstvo saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;32.642,00
Republicka direkcija za civilnu vazdušnu plovidbu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;32.500,00
Ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;30.894,00
Centar za pružanje besplatne pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;30.459,00
Ministarstvo trgovine i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;30.316,00
Okružni sud Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;30.134,00
Predstavništvo u Srbiji;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;29.699,00
Republicki pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;28.476,00
Predstavništvo u Izraelu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;27.935,00
Okružni zatvor Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;27.730,00
Sudska policija Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;25.727,00
Republicka direkcija za robne rezerve - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;25.501,00
Glavna služba za reviziju javnog sektora Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;25.400,00
Komisija za koncesije - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;24.088,00
Agencija za državnu upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;22.137,00
Republicka uprava za igra na srecu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;19.922,00
Republicka agencija za razvoj malih i srednjih preduzeca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;19.887,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;18.837,00
Operativni tim RS za traženje nestalih lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;18.232,00
Okružno tužilaštvo Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;18.102,00
PJ Drina Foca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;17.258,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;17.226,00
Ministarstvo nauke i tehnologije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;16.904,00
Gender centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;16.828,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;16.314,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;16.027,00
Agencija za informaciono društvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;15.919,00
Vazduhoplovni servis;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;15.812,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;15.776,00
Republicka direkcija za obnovu i izgradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;15.766,00
Predstavništvo u Njemackoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;15.701,00
Jedinica implementaciju projekata u zdravstvu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;14.995,00
Akademija nauka i umjetnosti Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;14.430,00
Predstavništvo u Belgiji;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;14.262,00
Okružno tužilaštvo Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;13.900,00
Republicki sekretarijat za vjere;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;13.700,00
Republicko tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;13.624,00
Komisija za žalbe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;13.297,00
Viši privredni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;12.667,00
Zavod za obrazovanje odraslih;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;12.481,00
Ombdusman za djecu  Republike  Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;12.218,00
Agencija za pružanje strucnih usluga u poljoprivredi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;11.310,00
Helikopterski servis Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;11.270,00
Jedinica za koordinaciju poljoprivrednih projekata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;10.861,00
Arhiv Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;10.773,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;10.731,00
Visoka medicinska škola Prijedor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;10.651,00
Visoka škola za turizam i hotelijerstvo Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;10.640,00
PJ 3.Maj Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;9.809,00
Agencija za uzgoj i selekciju u stocarstvu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;9.700,00
Agencija za šume;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;8.865,00
Republicki centar za istraživanje ratnih zlocina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;8.355,00
Republicki devizni inspektorat;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;8.340,00
Republicki zavod za geološka istraživanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;8.300,00
Projekat registracije zemljišta - Privredne jedinice KPU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;7.159,00
Republicki sekretarijat za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;6.852,00
Republicki zavod za standardizaciju i metrologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;6.198,00
Specijalno i umjetnicko obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;5.583,00
Ombudsmen Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;5.560,00
PJ Pudarica Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;5.386,00
Ekonomsko - socijalni savjet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;5.166,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;5.055,00
Agencija za provjeru nacina sticanja imovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za provjeru nacina sticanja imovine;4.991,00
Republicka direkcija za promet naoružanja i vojne opreme;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;4.799,00
Agencija za agrarna placanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;4.076,00
Kancelarija pravnog predstavnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;3.441,00
Odbor državne uprave za žalbe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;2.771,00
