Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Naši običaji";2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dijabetičara;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kolo srpskih sestara "Srpkinje" Teslić;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ekološko društvo "Šimić";2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Ostav" - udruženje veterana;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - MZ Šumski plod Kamenica;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzičko društvo Muzikus;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko park Rastuša;1.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvoro ili više djece;1.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;1.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana Probudi se;1.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Naša vizija;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača "Teslić";1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratnika i poljoprivrednih proizvođaća;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Nedeljko Spasojević Očauš;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Teslićke zlatne ruke;1.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;108.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDS;26.576,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SNSD;20.624,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;NDS;11.730,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;PDP;9.205,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPRS;8.709,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDA;8.212,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRS "Doktor Vojislav Šešelj";7.716,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;DNS;5.722,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDP BiH;5.226,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stranka za BiH;4.280,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;83.300,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant mjesnim borackim organizacijama;43.300,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;40.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;71.278,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje SPKD "Prosvjeta";61.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje osnovnih škola;10.278,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;63.105,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;63.105,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;50.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;50.000,00
Služba za zajedničke poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;29.735,00
Služba za zajedničke poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije i školska takmičenja;29.735,00
Odjeljenje za stambeno komunalne djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;16.715,00
Odjeljenje za stambeno komunalne djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program mladih;16.715,00
Mjesne zajednice;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.356,00
Mjesne zajednice;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;2.356,00
Teslić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.650.503,00
Teslić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.065.662,00
Troškovi  socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;2.370.102,00
Troškovi  socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite;2.336.163,00
Troškovi  socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje javne kuhinje;33.939,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;269.662,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;250.700,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći Romskim porodicama;18.962,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;215.453,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći boračkoj kategoriji;122.110,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračkih kategorija;93.343,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;102.429,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;54.537,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici za rođenje trećeg djeteta;35.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici - vantjelesna oplodnja;12.892,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;81.236,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;81.236,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.653,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za povratnike;22.653,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.127,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;4.127,00
Teslić;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;87.973,00
Troškovi  socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;87.973,00
Teslić;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;496.868,00
Troškovi  socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;496.867,00
Teslić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.139.399,00
Teslić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.987.623,00
Teslić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.825.292,00
Odjeljenje za finansije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.263.686,00
Odjeljenje za finansije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju infrastrukture iz kredita;3.263.686,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;922.675,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - projekat vodovod i kanalizacija;868.100,94
Fond 5;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - projekat uređenje riječnih obala;54.574,30
Odjeljenje za stambeno komunalne djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;645.982,00
Odjeljenje za stambeno komunalne djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture;645.982,00
Skupština opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;513.521,00
Skupština opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja lokalnih vodovoda;418.521,00
Skupština opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima;95.000,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;479.428,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje programa uređenja građ. zemljišta;479.428,00
Teslić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;117.161,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;101.565,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namještaja;101.565,00
SMŠ "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";4.169,00
SMŠ "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namještaja;4.169,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.531,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namješataja;3.531,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.922,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;2.922,00
Dječije obdanište "Palčić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";2.499,00
SMŠ "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";2.475,00
Teslić;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;45.170,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;45.170,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge izrade projektne dokumentacije;45.170,00
Teslić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;24.443,00
Teslić;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;24.443,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;24.443,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;24.443,00
Teslić;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.701,00
Teslić;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.701,00
Služba za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;23.496,00
SMŠ "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";683,00
SMŠ "Jovan Dučić";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";522,00
Teslić;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;102.632,00
Teslić;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;102.632,00
Služba za zajedničke poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;61.867,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40.765,00
Teslić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teslić;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.393.214,00
Teslić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.393.214,00
Teslić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.174.971,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.136.442,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja - kredit NLB;404.528,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domećeg zaduživanja - kredit IRB;289.474,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja - kredit 2016;232.867,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja - kredit Hipo banka;209.573,00
Služba za zajedničke poslove;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;32.346,00
Služba za zajedničke poslove;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Vatrogasno vozilo;32.346,00
Centar za socijalni rad;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.183,00
Centar za socijalni rad;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja-kredit;6.183,00
Teslić;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;218.243,00
Troškovi  socijalne zaštite;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;184.463,00
Troškovi  socijalne zaštite;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - neizmirene obaveze;184.463,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;33.779,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - neizmirene obaveze;33.779,00
Teslić;-;Rashodi;Grupa;Ostali rashodi;0,00
