Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za sunbvencioniranje smještaja studenata;9.072,00
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;103.937,31
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima za sanaciju objekata;63.243,31
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranferi pojedincima - urgentne  socijalne pomoći;38.294,00
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni mještaj;2.400,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;76.649,32
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje štete nastale uslijed prirodne nepogode;41.957,42
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po Odluci i proglašenju stanja prirodne nepogodne broj 01/1-46-105/12;31.536,51
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ratne invalide i njehove obitelji;3.155,39
Stolac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;449.291,76
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;272.281,53
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Stolac;86.250,17
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić Stolac;73.711,39
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;46.219,41
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za projekte nevladinih udruga;37.060,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;23.000,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;6.040,56
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;104.950,23
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Crnići;41.738,55
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Stolac;38.421,58
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prva osnovna škola Stolac;24.790,10
Stručna služba Vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;37.500,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;34.560,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UNRO HVO HB;8.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstena organizacija boraca;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;RVI;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Stolac;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih branitelja;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga domovinske vojske;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga zatočenika HVO Stolac;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a Stolac;2.145,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;2.145,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga maloljetnih vojnika HVO;1.950,00
Stolac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;155.300,00
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;155.300,00
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima;155.300,00
Stolac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;51.778,35
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;51.778,35
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih prihoda;44.600,00
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;7.178,35
Stolac;615000;Rashodi;Podgrupa;Kapitalni grantovi;735.383,72
Stolac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;735.383,72
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba graditeljstva prostornog uređenja i obnove;659.457,11
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - izgradnja Gospodarska zona Hodovo;164.371,80
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni trasnfer za sanaciju lokalnih puteva i cesta;149.525,48
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o finansijskoj potpori - Ministratsvo regionalnog razvoja;134.418,48
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za kulturni dom Bobanovo;96.825,78
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat sanacija i revitalizacija parka prirode Hutovo blato nakon požara;37.012,30
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za sufinansiranje projekata;30.700,00
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi - sanacija rasvjete u ulici Hrvatskih branitelja;24.367,89
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer projekat gradska deponija;9.934,00
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - izgradnja vodovoda Hodovo;7.083,18
Služba graditeljstva prostornog uređenja i obnove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Kolokun - Crnići;5.218,20
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;48.943,54
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata sa lokalnom zajednicom;48.943,54
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;26.983,07
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant OŠ Crnići;17.008,85
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant OŠ Stolac;9.974,22
Stolac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;117.930,90
Stolac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;117.930,90
Stolac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;101.268,31
Služba graditeljstva prostornog uređenja i obnove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba graditeljstva prostornog uređenja i obnove;101.268,31
Služba graditeljstva prostornog uređenja i obnove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Hodovo - Rotimilja;101.268,31
Stolac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.801,59
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;12.801,59
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredski namještaj;5.727,19
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Komjuterska oprema;4.878,52
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ugrađena oprema;2.195,88
Stolac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;3.861,00
Služba graditeljstva prostornog uređenja i obnove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba graditeljstva prostornog uređenja i obnove;3.861,00
Služba graditeljstva prostornog uređenja i obnove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;3.861,00
Stolac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stolac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Stolac;-;Rashodi;Grupa;Ostali rashodi;0,00
