Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispita za zaposlene;1.900,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.408,50
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;20.398,32
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade predsjednicima mjesnih zajednica;20.398,32
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;19.479,25
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija;10.081,69
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;6.271,19
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.856,00
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.270,37
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.905,25
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;8.825,88
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.251,52
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - reklamni materijal;1.827,85
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;7.679,38
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;2.905,30
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.682,07
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenim u naturi;2.092,01
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.639,73
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije -  ljekarska komisija;6.622,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare, savjetovanje i simpozije za zaposlene;430,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa - upravni  odbor;281,91
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;187,98
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;117,84
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;5.717,29
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa;5.643,03
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca (nepokretnost);74,26
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.922,34
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;1.224,58
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (APIF i naknade za turnir);720,00
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;229,50
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Upravni odbor;160,84
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;109,24
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa - Fond solidarnosti;5,00
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;1.009,91
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou takse i naknade za registraciju vozila;1.009,91
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;369,78
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;189,78
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;180,00
Služba zaštite i spašavanja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;200,00
Služba zaštite i spašavanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine za Vatrogasni savez;200,00
Milići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;150.122,00
Milići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;150.122,00
Milići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;145.958,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;145.958,04
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove od banaka;145.958,04
Milići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.164,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;2.475,42
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.688,30
Milići;-;Rashodi;Grupa;Transferi i doznake;869.651,00
Milići;414000;Rashodi;Podgrupa;Subvencije;55.347,00
Milići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;55.347,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;55.346,75
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;53.034,15
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za zapošljavanje;2.312,60
Milići;415000;Rashodi;Podgrupa;Grantovi;268.143,00
Milići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;268.143,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;225.705,13
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo Milići - sportske inst. i rekreacije;73.601,99
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;69.335,73
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;43.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta  Milići;24.405,43
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;13.323,18
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Aleksa Jakšić";1.738,80
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;32.974,43
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - NVO po projektima;32.974,43
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;9.463,75
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjma - političke partije;9.463,75
Milići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;546.161,00
Milići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;424.096,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;366.540,64
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega;257.747,41
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;53.854,65
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova - naknade novorođenčadi;36.000,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;11.094,60
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti dnevnog zbrinjavanja, smještaj u sigurnu kuću i pomoć žrtvama nasilja;5.629,35
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - Kumbor i prevoz za osposobljavanje;2.214,63
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;38.723,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - stipendije;38.723,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.841,85
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, ratnih voljnih invalida i civilnih žrtava rata- stambeno zbrinjavanje;7.768,93
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - prevoz za osposobljavanje;1.674,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska prava boraca;398,92
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;8.990,27
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;8.990,27
Milići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;8.790,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;8.789,82
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika socijalne pomoći;8.789,82
Milići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;113.275,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;64.405,61
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite učenicima - prevoz učenika;64.405,61
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;48.869,86
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;38.502,58
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;7.003,28
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti (smještaj u hraniteljsku porodicu);3.364,00
Milići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;325.857,00
Milići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;322.144,00
Milići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;170.338,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;170.338,04
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva;65.000,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - boksovi za drva i potporni zid;64.369,25
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih saobraćajnih objekata (autobuska stajališta i izgradnja objekta preko UNDP);16.275,70
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;11.450,39
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - horizontalna i vertikalna signalizacija;10.321,51
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;2.921,19
Milići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;88.140,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;85.423,96
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puteva;60.253,10
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju plinovoda, vodovoda i kanalizacije;22.418,01
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;2.752,85
Predškolska ustanova Poletarac;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;2.716,51
Milići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;62.262,00
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;39.326,62
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za vatrogasce - vatrogasno vozilo;32.954,38
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostalih postrojenja - ograda kod VD;6.372,24
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.173,15
Srednjoškolski centar "Milutin Milanković" Milići;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;6.719,01
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.480,99
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;2.480,99
JU Sportski centar Milići;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;1.902,40
Predškolska ustanova Poletarac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;660,00
Milići;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;1.404,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;1.404,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje motornih vozila;1.404,00
Milići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.713,00
Milići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.713,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.712,71
Milići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Milići;-;Rashodi;Grupa;Rashodi za otplatu dugova;361.311,00
Milići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;361.311,00
Milići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;239.921,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;239.920,75
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;239.920,75
Milići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;121.390,00
Srednjoškolski centar "Milutin Milanković" Milići;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;100.000,00
Srednjoškolski centar "Milutin Milanković" Milići;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;100.000,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;12.314,06
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;12.314,06
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.076,34
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;9.076,34
Milići;-;Rashodi;Grupa;Ostali rashodi;0,00
