Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;179.082,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;140.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - stipendije;122.600,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima (podsticaj natalitetu);17.400,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;39.082,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;39.082,00
Šamac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;279.884,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;234.925,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite;199.925,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite- penzioneri;35.000,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;44.958,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - prevoz učenika;44.958,00
Šamac;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;152.278,00
Načelnik opštine;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;139.352,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;12.927,00
Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.126.528,00
Šamac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.109.088,00
Šamac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;727.422,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;579.618,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;413.653,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata- Dom kulture Obudovac;151.467,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata- Vodoprivredni objekti;14.498,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;146.672,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata- javna rasvjeta;101.235,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata- Deponija čvrstog otpada;45.437,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.132,00
Šamac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;320.881,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;278.633,00
Dječije obdanište Radost Šamac;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;42.248,00
Šamac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;54.454,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;28.302,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;18.491,00
Narodna biblioteka Šamac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;3.415,00
Srednja škola Nikola Tesla;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;2.804,00
Dječije obdanište Radost Šamac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;1.442,00
Šamac;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;6.331,00
Odjeljenje za opštu upravu;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.331,00
Šamac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;17.440,00
Šamac;513200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje zemljišta;17.440,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;513200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;17.440,00
Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;207.647,00
Šamac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;207.647,00
Šamac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;164.031,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;164.031,00
Šamac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;43.616,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;43.616,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;43.616,00
Šamac;-;Rashodi;Grupa;Ostali rashodi;0,00
