Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zaštite životne sredine;2.088,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;592,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge - ispravnost vode;592,00
Čelinac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;511.943,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;168.911,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade Skupštinskim odbornicima;137.737,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;16.646,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad komisije - OIK;5.940,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - mrtvozorstvo;5.790,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi Fond solidarnosti;1.357,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;836,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;335,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje OiK i dr.lica;270,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;106.758,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenih u naturi - topli obrok;49.417,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - savjet Mjesne zajednice;30.213,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi Fondu solidarnosti na teret poslodavca;9.463,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad savjeta Mjesnih zajednica;5.491,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za usluge naplate parking karata;4.448,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknada za rad - Civilna zaštita;2.268,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;2.226,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za brut naknade volonterima;1.679,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;984,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;569,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;85.158,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;38.453,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi parničkog postupka po rješenju poreske uprave;17.691,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;8.930,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;5.617,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi - podrška sportskim i kulturnim manifestacijama;3.464,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - organizacija sajma na području opštine Čelinac;3.295,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine u udruženjima i savezima;3.037,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru (nadzori);1.985,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu  poklona (reklamni materijal);1.292,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;812,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi Fond solidarnosti - na teret poslodavca;582,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.798,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";36.894,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (povremeni i privremeni poslovi);16.736,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade - volonteri;11.098,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za brut naknadu po ugovoru o djelu - pred polazak u školu;7.733,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.327,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;13.861,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (privremeni i povremeni poslovi, ostale usluge );12.136,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.725,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;12.232,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava opštine;6.548,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.983,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos Fond solidarnosti - na teret poslodavca;1.521,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska priznanja, plakete - Slava opštine;1.500,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu novogodišnji pokloni (reklamni materijal);655,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenih u naturi - topli obrok;25,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;9.321,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - tehnički prijem objekata;7.257,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;1.650,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;414,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.892,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;5.542,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po nalogu komunalnog inspektora;4.143,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;842,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;557,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.509,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - finansije;2.485,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;1.883,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;663,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;478,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;5.238,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - grantovna sredstva za zaštitu djece;5.238,00
Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";4.088,00
Odjeljenje za privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;498,00
Odjeljenje za privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;498,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;242,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;242,00
Čelinac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;124.266,00
Čelinac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;124.266,00
Čelinac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;124.148,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;124.148,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite - za razvoj i unapređenje infrastrukture;123.100,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit za dokapitalizaciju Depot-a;1.048,00
Čelinac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;118,00
Načelnik opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;118,00
Čelinac;-;Rashodi;Grupa;Transferi i doznake;1.476.474,00
Čelinac;414000;Rashodi;Podgrupa;Subvencije;31.800,00
Čelinac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;31.800,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;31.800,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći -  JP Gradsko grijanje;30.000,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika u Osnovnim školama;1.800,00
Čelinac;415000;Rashodi;Podgrupa;Grantovi;385.522,00
Čelinac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;385.522,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;256.122,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - tekući grant;66.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;52.400,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;36.553,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;25.780,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;14.999,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - vjerske zajednice;13.152,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Osnovne škole;9.612,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - kapitalni grant;8.251,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Penzioneri;8.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih - kroz partnerstvo SO Čelinac;5.662,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO - kroz partnerstvo - partnerstvo;4.326,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privatnom preduzetništvu;3.980,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija - Sajam 2014. nabavka tepiha;3.047,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;2.800,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;NVO - Edukacijsko rehabilitacioni centar;1.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć preduzećima za zapošljavanje (pripravnika);360,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje prorodno hendikepiranih;200,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;70.328,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;59.900,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;6.277,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije -sportske manifestacije;4.151,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;59.072,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - vodovod;45.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - Ostali;7.595,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - podrška sport. i kulturnim manifestacijama na značajne datume;3.245,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalnoj organizaciji za 8.mart;1.800,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - Čistoća i Zelenilo;1.432,00
Čelinac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.059.152,00
Čelinac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;808.807,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;624.992,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima (novčana socijalna pomoć, tuđa njega i dr.);624.992,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;153.007,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - Stipendije;68.225,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - za poljoprivredu;49.590,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - za svako novorođeno dijete;15.000,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Za liječenje;10.120,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za elementarne nepogode;5.118,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;2.200,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - ostale;1.604,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projekta održivog povratka;800,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - za stručno usavršavanje;350,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.542,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI i porodicama poginulih boraca;14.542,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.766,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;9.724,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima - (RVI i porodicama poginulih boraca);3.050,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - nabavka ogreva socijalno ugroženim;992,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.500,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;2.500,00
Čelinac;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;117.885,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;117.885,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika;117.885,00
Čelinac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;132.460,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;132.460,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite - Domovi;132.460,00
Čelinac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.440.783,00
Čelinac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.290.887,00
Čelinac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.165.131,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.014.449,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja OŠ Miloš Dujić;627.147,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija oborinske kanalizacije;210.379,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta Jošavka u Jošavki;176.923,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;150.682,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Dovršetak izgradnje OŠ Miloš Dujić;44.124,87
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja i rekonstrukcija oborinske kanalizacije;30.167,32
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Izgradnja mosta u Jošavci;27.587,81
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Izgradnja puta Kablovi -Šahinovići - Basići;14.949,44
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - domovi MZ Babići i MZ Šnjegotina Velika;12.550,96
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;8.504,24
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja fekalne kanalizacije;7.018,01
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja spomen obilježja u Štrbama;5.778,86
Čelinac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;99.474,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;97.476,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Centra za kulturu;97.476,00
Dječiji vrtić "Neven";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";1.998,00
Čelinac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;26.282,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;19.626,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kontejnera za Čistoću i zelenilo;7.612,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;7.041,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka putne i saobraćajne signalizacije;2.370,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - Čistoću i zelenilo;2.084,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za vodovod;518,00
Narodna biblioteka "Ivo Andrić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";4.618,00
Dječiji vrtić "Neven";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";1.618,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;395,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;25,00
Čelinac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;144.900,00
Čelinac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;19.945,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;19.945,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;19.945,00
Čelinac;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;124.955,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;124.955,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - izrada šumske privredne osnove za šume u privatnoj svojini;55.178,20
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - za klizište;16.380,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - regulacija vodotoka, rijeka, uređenje i čišćenje rijeke;12.376,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu;11.390,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - izrada glavnog projekta oborinske kanalizacije;6.500,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - projektna dokumentacija puta;5.148,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - za  izgradnju oborinske kanalizacije;4.797,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - za rješenje gradskog mosta sa uređenjem pješačke zone;4.500,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - vodovod;4.500,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - revizija projektne dokumentacije vodovoda;1.989,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - sanacija kino sale;1.696,50
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - projektna dokumentacija za rezervoar u Brezičanima;500,00
Čelinac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.996,00
Čelinac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.996,00
Načelnik opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.723,00
Dječiji vrtić "Neven";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";878,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;394,00
Čelinac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelinac;-;Rashodi;Grupa;Rashodi za otplatu dugova;478.027,00
Čelinac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;478.027,00
Čelinac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;477.934,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;477.934,00
Čelinac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;93,00
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;93,00
Čelinac;-;Rashodi;Grupa;Ostali rashodi;0,00
