Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.919,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;3.224,25
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;2.385,27
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne djel.;1.490,72
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge samost.djel.;993,85
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;384,35
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;299,57
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;8.825,34
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;5.893,32
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.488,93
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;443,09
Služba za razvoj i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;6.218,41
Služba za razvoj i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;5.820,00
Služba za razvoj i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;398,41
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.040,99
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada Upravnom odboru Centra za soc.rad;1.343,52
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.221,05
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;883,40
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;659,80
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;483,77
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;369,45
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;80,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;1.100,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;740,97
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;740,97
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;583,33
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;583,33
Centar za kulturu, sport i informisanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;146,07
Centar za kulturu, sport i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;146,07
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;111,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;111,00
Bužim;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bužim;-;Rashodi;Grupa;Transferi i doznake;685.401,07
Bužim;614000;Rashodi;Podgrupa;Tekući grantovi;580.141,40
Bužim;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;134.725,58
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;87.225,58
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;70.500,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;9.730,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obrazovanje;6.995,58
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;42.500,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;42.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;5.000,00
Bužim;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;200.789,04
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;112.717,32
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - provedbu Zakona o dopunskim pravima boraca;112.717,32
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;48.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;48.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.873,80
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalno-socijalne sigurnosti;31.400,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za prevoz učenika;5.473,80
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;3.197,92
Bužim;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;128.412,50
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;101.150,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženjima boračkih populacija;58.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udruženjima građana-ostali grantovi;38.450,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama - MZ;4.700,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;15.622,50
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - MZ;15.622,50
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;11.640,00
Bužim;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;89.107,60
Služba za razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;89.107,60
Služba za razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;89.107,60
Bužim;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;11.400,00
Služba za razvoj i poduzetništvo;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;11.400,00
Bužim;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.706,68
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.072,59
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po ostalim osnovama;13.072,59
Služba budžeta i finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;2.634,09
Služba budžeta i finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih prihoda;2.634,09
Bužim;615000;Rashodi;Podgrupa;Kapitalni grantovi;105.259,67
Bužim;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;105.259,67
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;105.259,67
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;105.259,67
Bužim;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;951.227,14
Bužim;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;951.227,14
Bužim;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;215.460,65
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;183.493,63
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada;99.929,37
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;63.686,02
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodeni putevi, zračne i morske luke - vodovod;19.878,24
Budžetska rezerva;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;31.967,02
Bužim;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;52.485,46
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;50.539,46
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;40.563,22
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;9.976,24
Služba za razvoj i poduzetništvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;1.946,00
Bužim;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;2.065,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;2.065,00
Bužim;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;681.216,03
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;675.165,07
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;665.351,05
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodenih puteva - regulacija rijeke Bužimnice;9.814,02
Služba za razvoj i poduzetništvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;5.913,00
Služba za razvoj i poduzetništvo;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje izletišta Svetinja i park Borića;5.913,00
Budžetska rezerva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;137,96
Bužim;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bužim;-;Rashodi;Grupa;Rashodi za otplatu dugova;37.643,26
Bužim;823000;Rashodi;Podgrupa;Otplate dugova;37.643,26
Bužim;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;37.643,26
Služba budžeta i finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;37.643,26
Bužim;-;Rashodi;Grupa;Ostali rashodi;0,00
