Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Okružni sud Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;9.781,00
Arhiv Republike Srpske - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;9.777,00
Komisija za koncesije - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;9.035,00
Ministarstvo nauke i tehnologije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;8.930,00
Agencija za pružanje strucnih usluga u poljoprivredi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;8.641,00
Ombudsmen Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;8.637,00
Akademija nauka i umjetnosti Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;8.245,00
Republicki zavod za planiranje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;7.938,00
Okružno tužilaštvo Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;6.751,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;6.174,00
Okružni sud Banja Luka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;5.697,00
Okružni sud Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;5.647,00
Republicki zavod za standardizaciju i metrologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;5.612,00
Okružni sud Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;5.549,00
Okružno tužilaštvo Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;4.860,00
Republicki devizni inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;4.644,00
Agencija za državnu upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;3.930,00
Arhiv Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;3.849,00
Republicki sekretarijat za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.359,00
Okružno tužilaštvo Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;2.783,00
Kancelarija pravnog predstavnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;2.712,00
Ombudsman RS - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;2.400,00
Okružni sud Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;1.721,00
Gender centar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;1.650,00
Republicka direkcija za robne rezerve - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;1.195,00
Odbor državne uprave za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;887,00
Ministarstvo za izbjeglice i raseljena lica - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica - racun;148,00
Republika Srpska;613100;Rashodi;Analitički konto;Putni troškovi;6.654.077,00
Republika Srpska;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.237.303,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.228.336,00
Ministarstvo odbrane;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;2.269.266,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.109.165,00
Visoko obrazovanje - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.330.773,00
Kazneno-popravni domovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;369.315,00
Projekat registracije zemljišta - Privredne jedinice KPU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;331.346,00
Osnovni sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;326.182,00
Poreska uprava Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;315.934,00
Vlada Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;255.108,00
Institucije kulture - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;213.089,00
Okružni zatvori;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;156.198,00
Narodna skupština Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;131.271,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;112.294,00
Institucije kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;108.000,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;102.122,00
Sudovi za prekršaje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;92.761,00
Okružno tužilaštvo Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;61.748,00
Ministarstvo za izbjeglice i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;45.635,00
Ministarstvo zdravlja i socijalne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;43.184,00
Okružni sud Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;42.258,00
Republicki zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;40.896,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;39.165,00
Ministarstvo prosvjete i kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;38.562,00
Republicki pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;33.366,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;31.820,00
Okružni sud Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;28.677,00
Direkcija za civilnu vazdušnu plovidbu - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;25.508,00
Direkcija za privatizaciju preduzeca - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;22.479,00
Ministarstvo trgovine i turizma;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;20.040,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;18.805,00
Visoko obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;17.556,00
Vrhovni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;17.534,00
Republicka uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;17.129,00
Okružni sud Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;15.837,00
Ministarstvo rada i boracko-invalidske zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;15.094,00
Republicki hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;14.819,00
Direkcija za civilnu vazdušnu plovidbu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;14.716,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;14.206,00
Okružno tužilaštvo Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;13.076,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;13.000,00
Ustavni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;11.782,00
Republicko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;10.816,00
Ombudsmen Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;10.459,00
Okružni sud Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;10.309,00
Arhiv Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;8.390,00
Okružno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;7.752,00
Glavna služba za reviziju javnog sektora- racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;7.685,00
Republicka direkcija za vode;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;7.078,00
Okružno tužilaštvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;6.371,00
Agencija za pružanje strucnih usluga u poljoprivredi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;5.422,00
Republicko tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;5.174,00
Republicki zavod za standardizaciju i metrologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;4.635,00
Republicka direkcija za robne rezerve - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;4.251,00
Predsjednik Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;4.119,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;3.995,00
Ministarstvo saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;3.276,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;2.942,00
Republicka direkcija za obnovu i izgradnju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;2.927,00
Arhiv Republike Srpske - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;2.359,00
Ministarstvo pravde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;2.284,00
Odbor državne uprave za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;2.058,00
Gender centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;1.806,00
Republicki zavod za planiranje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;1.651,00
Republicki sekretarijat za zakonodavstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.635,00
Okružno tužilaštvo Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.634,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;1.385,00
Republicki zavod za geološka istraživanja - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;1.298,00
Republicki sekretarijat za vjere;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;1.278,00
Ombudsman RS - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;1.182,00
Kancelarija pravnog predstavnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;1.144,00
Republicka uprava civilne zaštite - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;742,00
Ministarstvo privrede, energetike i razvoja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;705,00
Ministarstvo uprave i lokalne samouprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;705,00
Okružni sud Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;641,00
Komisija za koncesije - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;486,00
Racun prinudne naplate;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;367,00
Agencija za uzgoj i selekciju u stocarstvu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;287,00
Republika Srpska;613200;Rashodi;Analitički konto;Troškovi energije;10.189.289,00
Republika Srpska;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.498.685,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.473.588,00
Osnovni sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.236.148,00
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;887.798,00
Ministarstvo odbrane;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;872.188,00
Sudovi za prekršaje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;813.422,00
Poreska uprava Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;788.303,00
Visoko obrazovanje - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;741.333,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;242.283,00
Vlada Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;213.844,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;173.074,00
Institucije kulture - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;160.087,00
Narodna skupština Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;153.638,00
Visoko obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;152.740,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;147.395,00
Ministarstvo za izbjeglice i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;146.123,00
Ministarstvo uprave i lokalne samouprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;128.756,00
Kazneno-popravni domovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;123.579,00
Ministarstvo trgovine i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;117.740,00
Ministarstvo prosvjete i kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;108.859,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;97.439,00
Predsjednik Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;96.795,00
Republicki zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;94.842,00
Ministarstvo rada i boracko-invalidske zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;91.708,00
Direkcija za civilnu vazdušnu plovidbu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;85.070,00
Okružni sud Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;62.325,00
Republicko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;59.882,00
Okružni zatvori;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;56.718,00
Direkcija za privatizaciju preduzeca - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;56.045,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;55.326,00
Ministarstvo zdravlja i socijalne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;52.183,00
Vijece naroda Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;43.113,00
Okružno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;42.472,00
Ministarstvo privrede, energetike i razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;41.093,00
Republicka direkcija za vode;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;40.360,00
Ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;39.470,00
Republicka uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;38.899,00
Direkcija za civilnu vazdušnu plovidbu - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;38.457,00
Vrhovni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;36.672,00
Ombudsmen Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;36.175,00
Okružno tužilaštvo Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;32.355,00
Ministarstvo saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;30.640,00
Ustavni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;29.273,00
Okružni sud Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;28.713,00
Republicki sekretarijat za sport i omladinu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;27.392,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;26.766,00
Okružni sud Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;24.973,00
Republicki pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;24.665,00
Okružni sud Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;23.718,00
Okružno tužilaštvo Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;23.643,00
Agencija za državnu upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;22.157,00
Republicki hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;22.019,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;18.585,00
Glavna služba za reviziju javnog sektora- racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;18.160,00
Republicka direkcija za obnovu i izgradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;17.528,00
Okružno tužilaštvo Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;17.089,00
Okružni sud Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;16.667,00
Komisija za koncesije - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;15.269,00
Okružno tužilaštvo Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;15.017,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;14.434,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;14.244,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;14.013,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;13.499,00
Republicko tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;12.302,00
Arhiv Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;12.256,00
Agencija za pružanje strucnih usluga u poljoprivredi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;11.892,00
Gender centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;11.753,00
Sudska policija Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;11.613,00
Republicki sekretarijat za vjere;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;11.362,00
Ministarstvo nauke i tehnologije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;10.901,00
Vazduhoplovni servis;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;10.744,00
Republicki devizni inspektorat;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;8.438,00
Republicka direkcija za robne rezerve - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;8.411,00
Agencija za uzgoj i selekciju u stocarstvu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;6.003,00
Kancelarija pravnog predstavnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;5.596,00
Republicki zavod za geološka istraživanja - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;5.302,00
Republicki zavod za standardizaciju i metrologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;4.819,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;4.492,00
Arhiv Republike Srpske - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;4.472,00
Republicki zavod za planiranje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;4.135,00
Ombudsman RS - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;3.395,00
Republicki sekretarijat za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.306,00
Akademija nauka i umjetnosti RS - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;2.860,00
Projekat registracije zemljišta - Privredne jedinice KPU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;2.501,00
Odbor državne uprave za žalbe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.781,00
Akademija nauka i umjetnosti Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;1.766,00
Republicka uprava civilne zaštite - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;1.429,00
Ministarstvo za izbjeglice i raseljena lica - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica - racun;400,00
Republika Srpska;613300;Rashodi;Analitički konto;Troškovi komunalnih i komunikacionih usluga;9.229.979,00
Republika Srpska;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;17.244.390,00
Projekat registracije zemljišta - Privredne jedinice KPU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;2.660.809,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.534.289,00
Ministarstvo odbrane;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;2.025.041,00
Visoko obrazovanje - racun;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.974.992,00
Kazneno-popravni domovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;1.083.052,00
Osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;952.153,00
