Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;1.367.963,00
Modriča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;293.348,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;242.393,00
Dječije obdanište "Naša radost";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";29.940,00
SŠC "Jovan Cvijić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";19.500,00
Teritorijalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.515,00
Modriča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;222.249,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;133.909,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;54.043,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;54.043,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;19.281,00
Dječije obdanište "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";8.591,00
SŠC "Jovan Cvijić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";4.900,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.450,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;75,00
Modriča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.790,00
Dječije obdanište "Naša radost";511700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";1.345,00
Opštinska agencija za razvoj;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;445,00
Modriča;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;19.278,00
Modriča;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;10.047,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;10.047,00
Modriča;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;9.231,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;9.231,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno-planske dokumentacije;9.231,00
Modriča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Modriča;-;Rashodi;Grupa;Rashodi za otplatu dugova;320.737,00
Modriča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;320.737,00
Modriča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;320.737,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;320.737,00
Modriča;-;Rashodi;Grupa;Ostali rashodi;0,00
