Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija vodovoda i kanalizacije-vlastito učešće sredstava;123.302,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture u Zoni poduzetništva;80.405,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ceste Orašje-Kostrč-Matići;19.360,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta u Orašju;6.979,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za carinski terminal;5.752,00
Orašje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.080,00
Kapitalni izdaci i transferi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;14.080,00
Kapitalni izdaci i transferi;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za službe organa;14.080,00
Orašje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;36.856,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;36.856,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izmjena Generalnog urbanističkog palana grada;27.439,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje implementacije projekta komasacije KO Kopanice i KO Vidovice;4.651,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Prezentacijski paket za investiranje - Poduzetnička zona "Dusine";3.046,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studija ruralnog razvoja;1.720,00
Orašje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;483.216,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;483.215,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje cesta uz sufinansiranje F. Ministarstva obnove i raseljenih lica;139.373,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje njivskih puteva;99.334,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje cesta;82.325,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta komasacije  K.O. Kopanice;80.160,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade općine - krov, stolarija i rampa;32.008,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija "Ataše"-a poduzetnički centar;24.992,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje dijela 36. ulice u Orašju;18.587,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija dijela 3. ulice u Orašju;6.435,00
Orašje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;5.500,00
Orašje;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;5.500,00
Orašje;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;5.500,00
Kapitalni izdaci i transferi;822300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;5.500,00
Orašje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Orašje;-;Rashodi;Grupa;Ostali rashodi;40.755,00
Orašje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;40.755,00
Orašje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;40.755,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;23.052,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva Načelnika;23.052,00
Služba za civilnu zaštitu i nadzor;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;17.703,00
Služba za civilnu zaštitu i nadzor;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva civilne zaštite;17.703,00
Orašje;999900;Rashodi;Analitički konto;Pričuva Načelnika;23.052,00
Orašje;999900;Rashodi;Analitički konto;Pričuva Civilne zaštite;17.703,00
