Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zaštitu kulturno povijesne baštine HNŽ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;299,25
Skupština županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;279,50
Zajednicki materijalni troškovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;143,10
Ministarstvo prometa/saobracaja i veza;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;90,80
Hercegovačko-neretvanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.697.745,00
Ministarstvo prosvjete/obrazovanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;661.537,39
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;323.285,87
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;197.213,17
Zajednicki materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;138.595,68
Opcinski sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;63.142,84
Županijski/kantonalni sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;51.508,35
Ministarstvo financija/finansija županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;50.608,90
Županijsko /kantonalno tužilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;40.641,00
Opcinski sud Konjic;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;26.534,75
Opcinski sud Capljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;24.974,57
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;21.222,41
Ministarstvo trgovine, turizma i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;18.666,28
Ministarstvo gospodarstva/privrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;17.028,40
Ministarstvo prometa/saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;11.639,41
Skupština županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;8.478,36
Izdaci za osnovne škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;6.850,87
Minstarstvo pravosuda i uprave županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;6.655,29
Ministarstvo za pitanja branitelja/boraca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;5.623,14
Narodna knjižnica/ Narodna biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;5.450,85
Arhiv Hercegovacko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;5.297,89
Pedagoški zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;4.264,94
Županijsko / kantonalno pravobranilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;2.749,09
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;2.503,85
Zavod za školstvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;2.082,97
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);1.188,62
Hercegovačko-neretvanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.357.915,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;572.679,98
Opcinski sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;388.266,77
Zajednicki materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;323.571,38
Opcinski sud Konjic;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;262.414,11
Opcinski sud Capljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;171.076,32
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;158.101,91
Ministarstvo financija/finansija županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;64.258,66
Županijsko /kantonalno tužilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;50.963,12
Županijski/kantonalni sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;46.366,92
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;33.794,86
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;28.131,56
Ministarstvo trgovine, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;24.796,45
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;22.868,05
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;22.765,97
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge- projekt "ADRI GOV";102,08
Ministarstvo za pitanja branitelja/boraca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;20.509,85
Ministarstvo gospodarstva/privrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;20.075,94
Ministarstvo prometa/saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;19.787,98
Skupština županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;19.672,42
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;18.179,69
Minstarstvo pravosuda i uprave županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;15.134,06
Ured/kabinet/predsjednika vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;14.901,12
Uprava za geo. i imov. prav. posl. žup/kant;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;13.916,36
Narodna knjižnica/ Narodna biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;9.939,17
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;9.931,04
Strucne službe Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;7.851,44
Izdaci za osnovne škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;7.753,51
Županijsko / kantonalno pravobranilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;6.938,86
Zavod za školstvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;5.416,15
Arhiv Hercegovacko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;4.693,50
Uprava za prognanike i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;4.154,35
Ured za zakonodavstvo županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.297,97
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);3.173,20
Pedagoški zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.714,80
Zavod za zaštitu kulturno povijesne baštine HNŽ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;2.039,90
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";544,05
Hercegovačko-neretvanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.127.652,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;1.002.467,98
Stožer/štab civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stožer/štab civilne zaštite;291.780,36
Stožer/štab civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za zaštitu i spašavanje od prirodnih nesr.;262.460,16
Stožer/štab civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za zaštitu i spašavanje od požara;29.320,20
Opcinski sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;149.994,47
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;129.244,30
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;127.062,54
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - projekt "ADRI GOV";1.525,92
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - projekt "KEPASS";655,84
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;100.045,59
Ministarstvo financija/finansija županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;45.528,88
Opcinski sud Konjic;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;41.996,78
Opcinski sud Capljina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;40.000,35
Zajednicki materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;22.454,72
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;22.358,35
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);21.195,06
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;21.150,04
Ministarstvo trgovine, turizma i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;20.859,38
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;19.978,26
Ured/kabinet/predsjednika vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;19.971,72
Strucne službe Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;19.628,18
Županijsko /kantonalno tužilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;19.415,55
Županijski/kantonalni sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;18.191,73
Minstarstvo pravosuda i uprave županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;14.967,42
Ministarstvo prometa/saobracaja i veza;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;14.477,67
Skupština županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;13.297,55
Ministarstvo gospodarstva/privrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;10.373,57
Ministarstvo za pitanja branitelja/boraca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;10.205,17
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;8.105,35
Županijsko / kantonalno pravobranilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;7.824,81
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);7.199,38
Uprava za geo. i imov. prav. posl. žup/kant;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;5.459,41
Izdaci za osnovne škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;5.431,01
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613400;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";4.250,59
Arhiv Hercegovacko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;4.064,28
Ured za zakonodavstvo županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;4.056,88
Uprava za prognanike i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;3.784,05
Zavod za školstvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;2.547,53
Narodna knjižnica/ Narodna biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;2.284,25
Pedagoški zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.175,58
Zavod za zaštitu kulturno povijesne baštine HNŽ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;885,43
Hercegovačko-neretvanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.423.607,00
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;706.848,11
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje prevoza učenika;683.816,43
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza i goriva (ministarstva);12.608,68
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - projekt "KEPASS";10.423,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;467.650,42
Izdaci za srednje škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;23.010,85
Ministarstvo trgovine, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;22.844,83
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);20.758,33
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);17.856,69
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;12.739,64
Županijsko /kantonalno tužilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;11.626,84
Ured/kabinet/predsjednika vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;11.446,90
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;11.415,66
Stožer/štab civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stožer/štab civilne zaštite;10.783,14
Ministarstvo prometa/saobracaja i veza;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;10.684,92
Skupština županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;9.597,74
Izdaci za osnovne škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;9.056,97
Ministarstvo gospodarstva/privrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;8.548,60
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;8.025,59
Ministarstvo financija/finansija županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;6.987,87
Uprava za geo. i imov. prav. posl. žup/kant;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;6.703,73
Uprava za prognanike i izbjeglice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;5.813,60
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;5.676,68
Minstarstvo pravosuda i uprave županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;5.300,28
Ministarstvo za pitanja branitelja/boraca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;4.649,31
Opcinski sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;4.147,57
Zavod za školstvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;3.568,29
Pedagoški zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;3.508,46
Županijski/kantonalni sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;3.340,13
Opcinski sud Capljina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;2.743,93
Županijsko / kantonalno pravobranilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;2.357,28
Opcinski sud Konjic;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.699,10
Strucne službe Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;1.605,27
Ured za zakonodavstvo županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.186,47
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613500;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";771,61
Narodna knjižnica/ Narodna biblioteka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;510,05
Zavod za zaštitu kulturno povijesne baštine HNŽ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;141,68
Hercegovačko-neretvanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;691.374,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;296.771,76
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;156.000,00
Ministarstvo gospodarstva/privrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;132.003,06
Ministarstvo za pitanja branitelja/boraca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;64.443,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);32.419,18
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;4.212,00
Skupština županije/kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.521,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.263,60
Ministarstvo prosvjete/obrazovanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.100,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);847,44
Zavod za školstvo Mostar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;792,50
Hercegovačko-neretvanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.410.872,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);4.218.114,09
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;424.321,93
Zajednicki materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;340.861,48
Ministarstvo financija/finansija županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;97.865,43
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;85.525,01
Stožer/štab civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stožer/štab civilne zaštite;29.512,78
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);24.554,79
Ministarstvo trgovine, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;23.412,94
Skupština županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;19.397,09
Ministarstvo prosvjete/obrazovanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;14.563,00
Opcinski sud Capljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;13.318,86
Ministarstvo gospodarstva/privrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;11.138,56
Opcinski sud Konjic;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;10.549,59
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;10.400,45
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;10.137,54
Županijski/kantonalni sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;10.110,53
Opcinski sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;6.650,86
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;6.391,41
Ured/kabinet/predsjednika vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;5.242,97
Ministarstvo za pitanja branitelja/boraca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;5.237,57
Pedagoški zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;4.504,81
Minstarstvo pravosuda i uprave županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;4.065,87
