Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;300.557,02
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);296.975,70
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;116.099,95
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Video nadzor grada;53.236,88
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - Motorno vozilo (u 2016 za CZ nabav dva vozila);41.887,00
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorne sanke za snijeg;36.738,00
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelar.oprema  i ostala oprema;30.051,39
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;CZ - nadogradnja motornog vozila;18.962,48
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.581,32
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;3.581,32
Konjic;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Konjic;-;Rashodi;Grupa;Rashodi za otplatu dugova;776.422,06
Konjic;823000;Rashodi;Podgrupa;Otplate dugova;776.422,06
Konjic;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;138.478,05
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);138.478,05
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplate stran.fin.inst.-kredit-vodovod;138.478,05
Konjic;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;637.944,01
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);637.944,01
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka-anuiteti po kreditu;637.944,01
Konjic;-;Rashodi;Grupa;Ostali rashodi;16.600,00
Konjic;999000;Rashodi;Podgrupa;Budžetska rezerva;16.600,00
Konjic;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;16.600,00
Jedinstven organ uprave (Općinske službe);999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);16.600,00
