Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";33.228,43
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;17.160,00
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene  usluge - ostalo;8.184,54
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;3.962,69
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.513,82
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.407,38
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;26.877,67
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija;20.662,46
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.215,21
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;25.550,94
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;23.032,83
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.518,11
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.785,92
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija;12.785,92
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad savjeta i mjesnih zajednica;10.000,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;22.150,06
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;15.792,83
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.589,02
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu međuopštinske saradnje;1.768,21
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.282,72
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade prvostepene komisije;5.044,72
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;3.153,74
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;2.387,52
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.311,51
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale ugovorene usluge - reprezentacije;2.233,13
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;152,10
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";9.691,11
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.636,98
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknada za privremene i povremene poslove;3.210,00
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;2.188,89
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;280,00
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;259,23
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;116,01
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.570,43
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;2.388,01
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.182,42
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.095,51
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - čajna kuhinja;2.095,51
Kotor Varoš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;215.178,00
Kotor Varoš;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;215.178,00
Kotor Varoš;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;212.524,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;212.523,60
Kotor Varoš;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;2.654,00
Odjeljenje za finansije;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.654,37
Kotor Varoš;-;Rashodi;Grupa;Transferi i doznake;1.849.869,00
Kotor Varoš;414000;Rashodi;Podgrupa;Subvencije;11.294,00
Kotor Varoš;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;11.294,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;11.293,41
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - podsticaj proizvodnje;7.093,41
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti saobraćaja- prevoz putnika MZ Vaagani;4.200,00
Kotor Varoš;415000;Rashodi;Podgrupa;Grantovi;834.241,00
Kotor Varoš;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;834.241,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;742.341,30
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i informaisanje;168.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;168.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;101.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;80.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć neprofitnim organizacijama - sufinansiranje projekata;52.194,70
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za opremanje vatrogasnih jedinica- sredstva  zaštite od požara;52.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat LOD 4 - UNDP -Projekat jačanje lokalne demokratije;26.412,76
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - Dom zdravlja;25.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija crvenog krsta;21.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKUD "Prosvjeta";15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za unapređenje sporta - po odlukama;13.948,84
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć vjerskim zajednicama;7.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;2.885,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne aktivnosti;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi takmičenja učenika osnovnih škola;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;1.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Spomenik prirode Žuta bukva;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;56.900,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;46.200,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;ABC - žrtve mina;8.100,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte drugim boračkim organizacijama;600,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;35.000,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;35.000,00
Kotor Varoš;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.004.334,00
Kotor Varoš;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;723.673,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;626.531,28
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;390.213,10
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;146.264,79
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;26.339,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djece sa posebnim potrebama;21.212,45
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - kd;18.426,72
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi socijalnih davanja  (ptt, md, dd);14.781,92
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje;9.293,30
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;73.795,15
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;67.900,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Procjena i naknada štete pričinjena od zaš. divljači;4.215,15
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje troškova druge i naredne vještačke oplodnje;1.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći poljoprivrednim proizvođačima - pojedinci;680,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;12.969,65
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;9.969,65
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima opštine;3.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.286,40
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za porodice poginulih boraca i RVI i CŽR;8.286,40
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.090,00
Fond 3;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova - za potrebe rješavanja stambenih pitanja povratnika;2.090,00
Kotor Varoš;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;80.902,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;80.902,42
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika pomoći;80.902,42
Kotor Varoš;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;199.759,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;199.758,55
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;184.337,99
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u porodice;15.420,56
Kotor Varoš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.204.079,00
Kotor Varoš;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.959.689,00
Kotor Varoš;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;657.272,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;498.327,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Rekonstrukcija vodovodne i kanalizacione mreže;498.327,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;149.155,53
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - javna rasvjeta;78.322,57
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - putevi, mostovi;49.566,89
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stanovi za raseljena lica, ppb i rvi;11.080,13
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje javnih površina, parkova  i trgova;5.362,74
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Reciklažno dvorište;3.248,31
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska kanalizacija;1.574,89
SŠC "Nikola Tesla";511100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";9.790,00
Kotor Varoš;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.050.491,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;827.423,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata -  Rekonstrukcija vodovodne i kanalizacione mreže;827.423,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;223.068,21
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata - puteva i mostova;199.790,82
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda i izvorišta Bijelo polje;11.913,88
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - poslovni objekti;11.363,51
Kotor Varoš;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;44.743,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;30.380,52
SŠC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";5.948,81
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.300,00
Dječiji vrtić "Larisa Šugić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";2.450,29
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;663,00
Kotor Varoš;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;207.183,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;207.182,60
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - urbanistički i regulacioni planovi;180.176,49
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu šumsko-privredne osnove;27.006,11
Kotor Varoš;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;7.980,00
Kotor Varoš;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;7.980,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.544,51
SŠC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.435,68
Kotor Varoš;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;236.410,00
Kotor Varoš;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;236.410,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;236.409,81
Odjeljene za prostorno uređenje i stambeno komunalne poslove;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - Rekonstrukcija vodovoda i kanalizacije;236.409,81
Kotor Varoš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za otplatu dugova;709.523,00
Kotor Varoš;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;709.523,00
Kotor Varoš;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);584.214,00
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;584.213,53
Kotor Varoš;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;26,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;26,47
Kotor Varoš;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;125.283,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;103.966,69
Odjeljene za prostorno uređenje i stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu rez. obaveza iz 2014. godine;103.966,69
Stručna služba skupštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;20.481,16
Stručna služba skupštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - 2014;20.481,16
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;835,33
Kotor Varoš;-;Rashodi;Grupa;Ostali rashodi;0,00
