Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;999,90
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;900,40
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;525,01
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;654,72
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;654,72
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;556,63
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;556,63
Služba za razvoj i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;368,25
Služba za razvoj i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;368,25
Centar za kulturu, sport i informisanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;135,93
Centar za kulturu, sport i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;135,93
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;64,73
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;64,73
Bužim;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bužim;-;Rashodi;Grupa;Transferi i doznake;630.042,37
Bužim;614000;Rashodi;Podgrupa;Tekući grantovi;497.100,75
Bužim;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;128.753,19
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;74.153,19
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport od značaja za općinu;58.431,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obrazovanje;9.422,19
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja građana-kultura;6.300,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;46.600,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;46.600,00
Služba za razvoj i poduzetništvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;5.000,00
Služba za razvoj i poduzetništvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj turizma LAG projekat;5.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;3.000,00
Bužim;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;128.560,87
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;50.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;50.000,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;47.452,87
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provedbu Zakona o dopunskim pravima boraca;47.452,87
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.200,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalno-socijalne sigurnosti;29.200,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;1.908,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene - elementarne nepogode;1.908,00
Bužim;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;129.747,47
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;79.963,57
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udruženjima građana-ostali grantovi;39.963,57
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženjima boračkih populacija;31.800,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama - MZ;8.200,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;26.783,90
Služba za prostorno uređenje, geodet. i imov. prav. poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - MZ;26.783,90
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;23.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;23.000,00
Bužim;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;76.545,00
Služba za razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;76.545,00
Služba za razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;76.545,00
Bužim;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;33.494,22
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;25.424,32
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po ostalim osnovama;25.424,32
Služba budžeta i finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;8.069,90
Služba budžeta i finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih prihoda;8.069,90
Bužim;615000;Rashodi;Podgrupa;Kapitalni grantovi;132.941,62
Bužim;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;3.965,85
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;3.965,85
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima iz socijalno - ugroženih;3.965,85
Bužim;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;128.975,77
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;85.375,77
Služba za prostorno uređenje, geodet. i imov. prav. poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;85.375,77
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;43.600,00
Bužim;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.088.223,07
Bužim;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.088.223,07
Bužim;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;488.626,01
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;488.626,01
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada (sportska dvorana,dom kulture , utopljavanje osnovne škole);398.073,42
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodeni putevi, zračne i morske luke - vodovod;74.658,13
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;10.524,26
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije;5.370,20
Bužim;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;61.732,25
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;28.310,05
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;18.983,25
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;9.326,80
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;14.664,10
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema za Dom kulture;14.664,10
Služba za civilnu zaštitu i vatrogastvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;13.887,27
Služba za civilnu zaštitu i vatrogastvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;13.887,27
Centar za kulturu, sport i informisanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;4.870,83
Bužim;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.370,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;6.370,00
Bužim;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;531.494,81
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;529.994,81
Služba za prostorno uređenje, geodet. i imov. prav. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;529.994,81
Služba za razvoj i poduzetništvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;1.500,00
Služba za razvoj i poduzetništvo;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje izletišta Svetinja i park Borića;1.500,00
Bužim;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bužim;-;Rashodi;Grupa;Rashodi za otplatu dugova;39.351,77
Bužim;823000;Rashodi;Podgrupa;Otplate dugova;39.351,77
Bužim;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;39.351,77
Služba budžeta i finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;39.351,77
Bužim;-;Rashodi;Grupa;Ostali rashodi;0,00
