Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i servisiranje kopir, fak aparata i printera;1.653,00
Budžetska rezerva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;12.237,00
Živinice;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.169,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;6.607,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kolektivno osiguranje zaposlenika organa uprave;6.607,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;4.562,00
Živinice;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.104.466,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;642.101,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima, zamjenika predsjedavajućeg i naknada predsjedavajućeg općinskog vijeća;437.502,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela općinskog vijeća;166.097,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi proslava i jubileja;28.032,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje i reprezentacija općinskog vijeća;9.238,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.232,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;476.765,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja i kamate, toškovi sudskog postupka i sl. - SPREČA;476.093,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i stručno obrazovanje;358,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;314,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;219.753,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredtva za 2016;119.010,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju skloništa;33.408,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za provođenje preventivnih mjera zaštite i spašavanja finansiranje protiv požarne zaštite;19.966,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva KUCZ - 2015. godina;16.269,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i drugih nesreća - Namjenska sredstva Kantonalne i Federalne uprave CZ;10.658,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i drugih nesreća;7.663,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;donatorska sredstva prikupljena za pomoć stan ugroženih od poplava;5.519,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje preventivnih mjera zaštite i spašavanja;3.155,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva vlade TK - KUCZ - 2015. godina;1.560,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu prirodnih i drugih nesreća;845,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje površina;835,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva vlade TK -privredni subjekti i za stambene objekte;415,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od prirodnih nesreća;411,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva Općina Centar Sarajevo;39,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;215.689,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;38.960,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi i ugovori o djelu;35.995,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO određenih korisnika na teret budžeta - Program str osp bez zasnivanja radnog odnosa;27.810,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi;14.672,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za MK, obrasci izvoda iz MK, uvjerenja o državljanstvu, vjenčani listovi i slično;13.098,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje i reprezentacije;12.973,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge zaštitarske službe;12.922,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije SZI i Općinski operativni tim;10.576,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje javnih oglasa, poziva, obavještenja, natječaja i drugo;10.366,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa iz oblasti kulture;10.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i stručno obrazovanje;6.869,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje arhivske građe - arhiv TK;5.940,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za članarinu- Savez općina i gradova;4.800,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mjere preventivne higijensko - epidemiološke zaštite DDD;3.455,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija vodovod Polje MZ D Višća;2.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;1.985,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog vještačenja - uvid u medicinsku dokumentaciju;1.700,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;1.568,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;172.332,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pretvorba šumskog u građevinsko zemljišta;108.904,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izuzimanja zemljišta i ekspropijacija;29.682,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i usluge (povrat sredstava i drugo);28.475,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja u upravnom postupku za potrebe općine;2.859,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;1.412,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Registr. korisn. - permanentna stanica GNSS;1.000,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;101.445,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne proizvodnje;91.498,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije razvoja općine;9.370,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreće;577,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;95.127,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;52.438,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije za tehnički prijem objekata;41.627,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;posebna naknada za zaštitu od prirodnih i drugih nesreća;1.062,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;75.944,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;46.325,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO - uvezivanje staža uposlenih u organu uprave 1994 godine;26.457,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i dadžbine (izdaci za kamate, naknade po sudskim rješenjima, povrati i sl.);19.001,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;542,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;325,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;36.844,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela;30.081,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija i informisanje građana putem elektronskih medija;3.169,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo za izdavačke djelatnosti;1.532,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i usluge;1.246,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;816,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;20.054,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Funkcionisanje higijeničarske službe i zbrinjavanje pasa lutalica;18.616,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pružanje usluga uklanjanja bespravno izgrađenih objekata;854,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;584,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;1.640,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;1.267,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i dr nesreća;373,00
Stručna služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;447,00
Stručna služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i dr nesreća;447,00
Živinice;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Živinice;-;Rashodi;Grupa;Transferi i doznake;2.597.893,00
Živinice;614000;Rashodi;Podgrupa;Tekući grantovi;2.597.893,00
Živinice;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;51.050,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;51.050,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za redovan rad i tekuće održavanje u MZ-a;51.050,00
Živinice;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;394.871,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;308.238,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći i nabavka udžbenika korisnicima BIZ;226.772,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje korisnika BIZ;61.466,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje pet interno raseljenih osoba;20.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;70.700,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;59.500,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja učenika na općinskom nivou;8.900,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva kanotna - finansiranje pripravnika;2.300,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;15.933,00
Živinice;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.151.972,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.876.922,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;354.670,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište Živinice;343.418,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RTV Živinice;268.997,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JP Horizontala - podrška preduzeću;206.980,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;167.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BKC Živinice;123.469,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Konjuh;67.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradska dvorana Živinice;66.300,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Religija - grantovi religijskim ustanovama i udruženjima;47.819,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Slaven;35.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Priluk;20.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub;15.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski nogometni klub "Fortuna";12.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu ustanova kulture;10.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu sa višestrukim smetnjama "Vrati mi osmjeh" Živinice;9.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija Mozaik - omladinska banka;7.311,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bokserska revija "Živinička mladost - Nesib Malkić";4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - Fondacija Tuzlanske zajednice;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Scena;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bokserski klub Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski šahovski klub;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biciklistički klub Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Napredak - Tupkovići;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Slatina - Bašigovci;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Omladinac - Đurđevik;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Rijeka - Šerići;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Mladost - G. Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK G. Dubrave;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Nesib Malkić" - G. Dubrave;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Streljački sportski klub KONJUH Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;2.974,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Toplice - G. Lukavica;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Metalac - Živinice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Borac - Kovači;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Jablanica - Barice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Bratstvo - Šišići;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Mladost - Suha;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;MNK Vega Mix Živinice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Milenijum Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;OK Stars Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Konjuh" Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir Izet Selimović Izo;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir Džemal Mešanović Džo;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK "Preporod";2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Eurogol";2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Merhamet Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Sumejja";2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Armija navijača Zmajevi;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje avijatičara regija tuzla Feniks;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara Vrijesak;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - SEIKEN;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Šotokan" Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Wing chun klub "Mortal Kombat";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fuxu šu Škorpion;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola sporta - Kolibri;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slijepih i slabovidnih lica Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Drenik";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Sevdah";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera - Sigurnost 2011;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo Borovnica;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje akcionih planova za stambeno zbrinjavanje romske populacije;1.385,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška akcionom planu socijalne zaštite i inkluzije;1.099,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;USR "Mrena";1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - Selsebil;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama i udruženjima Srpsko građansko vijeće Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD "Napredak" Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Modrački Mornari;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Izvor Selsebil";1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Karting klub Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ekološko udruženje Jezero Šerići;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Priluk;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Mladost Suha;1.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;155.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za rad parlamentarnih grupa;155.000,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;102.653,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za projekte i  rad udruženja BIZ;97.653,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub invalida u sjedećoj odbojci;5.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;17.397,00
Živinice;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.723.120,00
Živinice;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.723.120,00
Živinice;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;325.779,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;224.915,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ambulantnog votila;174.915,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za profesionalnu vatrogasnu jedinicu;50.000,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;54.148,00
Budžetska rezerva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;30.102,00
Budžetska rezerva;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska oprema;19.935,00
Budžetska rezerva;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme -za profesionalnu vatrogasnu jedinicu;8.195,00
Budžetska rezerva;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - za obrazovanje i kulturu;1.972,00
Služba z geodetske i imovinsko pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;16.614,00
Živinice;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.397.341,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;1.259.619,00
