Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ljekarska komisija;13.313,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala proširena prava;7.015,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;4.250,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;167.338,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima za zapošljavanje mladih;98.442,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći raseljenim licima i pojedincima;33.791,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika na takmičenje i prevoz đaka;25.990,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje uslova stanovanja za najugroženije porodice;5.515,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studenata;3.600,00
Lopare;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;46.899,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;46.899,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika  socijalne pomoći;46.899,00
Lopare;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;117.892,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;117.892,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja u ustanove;89.517,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u porodicu;28.375,00
Lopare;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;605.153,00
Lopare;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;605.153,00
Lopare;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;380.445,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;380.445,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima kapitalnih investicija;365.345,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Jablanica- Lopare;15.100,00
Lopare;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;8.040,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;8.040,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade;8.040,00
Lopare;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;216.668,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;179.847,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;34.957,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;31.235,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;3.722,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.298,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;566,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;368,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;198,00
Lopare;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lopare;-;Rashodi;Grupa;Rashodi za otplatu dugova;551.950,00
Lopare;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;551.950,00
Lopare;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;288.702,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;288.701,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;288.701,00
Lopare;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;263.248,00
Stručna služba Načelnika opštine (Kabinet načelnika);621900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);247.182,00
Stručna služba Načelnika opštine (Kabinet načelnika);621900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska presuda (izmirenje iz kreditnih sredstava);247.182,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;16.066,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata reprograma poreskog duga;16.066,00
Lopare;-;Rashodi;Grupa;Ostali rashodi;0,00
