Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zajednicka služba Vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;95.060,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;74.021,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;72.786,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;69.627,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;58.981,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;32.543,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;32.209,00
Ministarstvo prosvjete - Osnovna škola Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;26.813,00
Kantonalni sud Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;25.536,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;21.089,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;18.261,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;17.601,00
Uprava za civilnu zaštitu Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;7.953,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;7.125,00
Županijska uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;6.227,00
Skupština Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;6.065,00
Kantonalno tužiteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;4.530,00
Posavski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;411.893,00
Ministarstvo unutarnjih poslova Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;110.803,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;95.142,00
Zajednicka služba Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;44.190,00
Ministarstvo zdravstva, rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;15.012,00
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;14.438,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;13.772,00
Kantonalni sud Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;11.390,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;9.024,00
Ministarstvo prosvjete - Osnovna škola Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;8.686,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;7.886,00
Kantonalno tužiteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;7.459,00
Vlada Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;6.437,00
Županijska uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;6.127,00
Skupština Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;5.759,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;5.488,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;5.379,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.312,00
Ministarstvo branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;5.224,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;5.138,00
Uprava za civilnu zaštitu Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;3.647,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;3.261,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.215,00
Ministarstvo gospodarstva i prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;3.123,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;2.993,00
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;2.781,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;2.037,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;1.805,00
Služba za odnose s javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.647,00
Županijsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.609,00
Ured za raseljene;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.240,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;876,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;606,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;387,00
Posavski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;610.893,00
Ministarstvo unutarnjih poslova Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;244.011,00
Zajednicka služba Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;121.016,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;52.503,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;43.402,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;25.822,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;22.860,00
Ministarstvo prosvjete - Osnovna škola Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;17.479,00
Kantonalno tužiteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;10.063,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;9.972,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;9.670,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;9.406,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;9.149,00
Kantonalni sud Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;7.485,00
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.977,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;4.614,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;2.464,00
Ministarstvo branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;2.410,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.787,00
Županijsko javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.732,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.689,00
Skupština Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;1.596,00
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.592,00
Uprava za civilnu zaštitu Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;1.353,00
Ministarstvo prosvjete, znanosti, kulture i športa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;971,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;831,00
Županijska uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;725,00
Ministarstvo zdravstva, rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;680,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;494,00
Vlada Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;140,00
Posavski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;307.250,00
Ministarstvo unutarnjih poslova Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;149.307,00
Vlada Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;18.439,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;15.104,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;13.369,00
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;10.316,00
Zajednicka služba Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;9.819,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;8.568,00
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;8.390,00
Skupština Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;7.266,00
Ministarstvo gospodarstva i prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;6.266,00
Ministarstvo branitelja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;6.170,00
Kantonalno tužiteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;5.933,00
Agencija za privatizaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;5.317,00
Ured za raseljene;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;5.055,00
Uprava za civilnu zaštitu Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;4.842,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;4.738,00
Kantonalni sud Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;4.528,00
Županijska uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;4.422,00
Ministarstvo zdravstva, rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;3.554,00
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.496,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;3.296,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;2.976,00
Ministarstvo prosvjete - Osnovna škola Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;2.487,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.439,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;1.099,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;552,00
Služba za odnose s javnošcu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;496,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;6,00
Posavski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;72.421,00
Ministarstvo unutarnjih poslova Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;62.621,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.000,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;4.800,00
Posavski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.225.894,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;675.296,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje cesta;662.274,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;13.022,00
Ministarstvo unutarnjih poslova Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;249.492,00
Zajednicka služba Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;48.437,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;44.465,00
Ministarstvo prosvjete - Osnovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;24.379,00
Skupština Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;17.395,00
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;14.808,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;13.836,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;13.266,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;10.810,00
Kantonalni sud Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;10.747,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;10.584,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;9.294,00
Vlada Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;9.102,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;8.273,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;8.028,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;7.520,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;7.200,00
Ministarstvo branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;7.141,00
Uprava za civilnu zaštitu Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;5.167,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;5.017,00
Kantonalno tužiteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;4.950,00
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;4.071,00
Ministarstvo gospodarstva i prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;3.319,00
Ministarstvo zdravstva, rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;2.943,00
Županijska uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;2.874,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;2.815,00
Ured za raseljene;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.999,00
Županijsko javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.032,00
Služba za odnose s javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;888,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;448,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;298,00
Posavski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;38.615,00
Ministarstvo unutarnjih poslova Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;19.003,00
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.374,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;2.995,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;2.371,00
Kantonalni sud Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.077,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.628,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;1.051,00
Zajednicka služba Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;904,00
Županijska uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;843,00
Kantonalno tužiteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;691,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;480,00
Ministarstvo zdravstva, rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;446,00
Skupština Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;411,00
Vlada Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;408,00
Uprava za civilnu zaštitu Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;380,00
Ministarstvo prosvjete, znanosti, kulture i športa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;363,00
Ministarstvo gospodarstva i prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;351,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;312,00
Ministarstvo branitelja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;298,00
Agencija za privatizaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;229,00
Posavski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.946.188,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;249.886,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;203.877,00
