Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK Petrovo;28.818,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;17.290,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fond omladinske banke;9.462,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Ozren Petrovo;8.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći KUD-ovima;5.870,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez-Plan.maraton;5.770,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacija političkim partijama;4.950,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute organizacije;4.263,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez-Vaskrš.kros;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Porječina;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant- Manastir sv. Nikole Ozren;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vuk Karađič;2.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Sv.Nikola;2.150,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Zvijezda Kakmuž;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;1.443,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindik.organizacija Administrativ.službe;1.020,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ZZ Jedinstvo Ozren;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Sočkovac;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Petrovo;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Sveti Sava Kakmuž;991,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Policijska stanica Petrovo;973,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Milosrđe Sočkovac;700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate sekcija;700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Sv.Irina Kakmuž;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Marija Magdalena Petrovo;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OZ Petrovo;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi-Terme Ozren;107,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽFK Sloga Kakmuž Petrovo;70,00
Petrovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;356.380,00
Petrovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;283.784,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;186.509,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za pomoć i njegu drugog lica koji se isplaćuje štićenicima  ustanova socijalne zaštite;144.035,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalnan novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;41.129,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanove socijalne zaštite;995,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova socijalne zaštite;350,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;97.275,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima za zdravstvenu zaštitu;36.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za kupovinu mjesečnih karata za prevoz učenika;17.041,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake;13.149,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć građanima u naturi;10.716,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;10.100,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;3.800,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz Sižje;3.200,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za odvoz smeća određenim kategorijama stanovništva;1.584,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za vodu određenim kategorijama stanovništva;1.439,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć prvačićima;246,00
Petrovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;14.008,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.008,00
Petrovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;58.588,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;58.588,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj;41.347,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;14.692,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;2.549,00
Petrovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;335.346,00
Petrovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;294.102,00
Petrovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;234.315,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;234.315,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;151.943,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju puteva i autoputeva ul. 23. avgust;39.553,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata obrazovanja i naučnih institucija;29.306,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda;8.085,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje ostalih objekata - kapela na groblju Brđani;3.500,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje komunikacijskih i električnih vodova;1.928,00
Petrovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;43.931,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;43.931,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje - nepokr. upravne zgrade;20.000,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje puteva i autoputeva;12.451,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za adaptaciju poslovnog objekta na lužanjku;10.000,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija fiskulturne sale u OŠ Vuk Karađić Petrovo;1.480,00
Petrovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;15.856,00
Dobrovoljna vatrogana jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;9.085,00
Dobrovoljna vatrogana jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za protivpožarnu zaštitu;9.085,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.820,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme;2.500,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za grijanje, ventilaciju i hlađenje;862,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku alata;339,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarisjkog namještaja;119,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.730,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.221,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme za obrazovanje, nauku, kulturu i sport;995,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku školskih i bibliotečkih knjiga;226,00
Petrovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;38.579,00
Petrovo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;38.579,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;38.579,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;30.420,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan opštine Petrovo;8.159,00
Petrovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.375,00
Petrovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.375,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.194,00
Dobrovoljna vatrogana jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.181,00
Dobrovoljna vatrogana jedinica;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sitan inventar, autogume, odjeću,obuću i slično;1.181,00
Petrovo;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;290,00
Petrovo;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;290,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;290,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog poreza;290,00
Petrovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;168.285,00
Petrovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;168.285,00
Petrovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;168.285,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;168.285,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od banaka;168.285,00
Petrovo;-;Rashodi;Grupa;Ostali rashodi;0,00
