Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (kotizacija, seminari);2.991,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;60.433,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovore o djelu;29.044,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Likovna kolonija i troškovi izložbi;11.520,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Rad folklorne sekcije;9.736,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Dani kulture "U Centru" i ostale kulture manifestacije;3.754,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rad horske sekcije;3.389,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.689,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;301,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.446,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;10.276,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.170,00
Srednja škola "Đuro Radmanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";10.338,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;5.304,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.175,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, jubileja i sl.;3.670,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovori o djelu;1.505,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";3.954,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;3.694,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;260,00
Gimnazija "Petar kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";1.746,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;600,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina;600,00
Novi Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;360.440,00
Novi Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;360.440,00
Novi Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;125.000,00
Odjeljenje za budžet i finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;125.000,00
Novi Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;206.776,00
Odjeljenje za budžet i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;206.776,00
Novi Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;28.664,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;22.124,00
Odjeljenje za budžet i finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;6.539,00
Novi Grad;-;Rashodi;Grupa;Transferi i doznake;2.201.801,00
Novi Grad;414000;Rashodi;Podgrupa;Subvencije;316.820,00
Novi Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;316.820,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;316.820,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Novi Grad;126.876,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana;97.776,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;85.263,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije iz budžetske rezerve;4.450,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije;2.455,00
Novi Grad;415000;Rashodi;Podgrupa;Grantovi;844.063,00
Novi Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;844.063,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;289.035,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Sportskim organizacijama i klubovima;200.886,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Crvenom krst;29.100,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -  Udruženje "Iskra";13.968,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - budžetska rezerva;12.950,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi;11.421,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje četvero i više djece - progres;4.802,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za talentovane mlade sportiste;4.800,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za nacionalne manjine;4.517,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni polimjesec;4.268,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Vatrogasnom društvu;1.048,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Merhamet;970,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Dar prirode;306,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;262.945,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj i unapređenje poljoprivredne proizvodnje;135.822,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Lokalnoj agenciji za razvoj;97.800,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku i razvoj malih i srednjih preduzeća;27.500,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Izložba junica";1.823,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;159.516,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (ostala školska igrališta);159.516,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;86.509,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - boračkoj organizaciji;37.132,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacijama porodica poginulih i nestalih boraca;15.763,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje RVI;14.017,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje penzionera;5.343,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji SUBNOR-u;4.976,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;4.579,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi;4.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi iz budžetske rezerve;200,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;33.474,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;UNDP projekt- učešće opštine;21.474,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekta "Omladinska banka";12.000,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;12.585,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;11.001,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za rad opštinskog štaba za borbu protiv narkomanije;1.584,00
Novi Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.040.918,00
Novi Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;887.376,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;553.809,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;158.232,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;134.334,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - stipendije studentima;89.010,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći iz budžetske rezerve;24.840,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta opštine;20.483,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;41.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći RVI i porodicama poginulih boraca;26.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake penzionerima u naturi;15.000,00
Novi Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;25.631,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25.631,00
Novi Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;127.911,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;127.911,00
Novi Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.524.389,00
Novi Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.119.257,00
Novi Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.981.654,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.730.730,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;186.782,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  pribavljanje puteva i mostova;116.149,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacija;70.633,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;56.593,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata (domovi);56.593,00
Odjeljenje za budžet i finansije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;7.548,00
Novi Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;106.756,00
Odjeljenje za budžet i finansije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;83.162,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;23.593,00
Novi Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;25.905,00
Odjeljenje za budžet i finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;11.421,00
Kulturno obrazovni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;5.659,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.577,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;3.500,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.433,00
Stručna služba skupštine opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;315,00
Novi Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;4.942,00
Odjeljenje za budžet i finansije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;4.942,00
Novi Grad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.579,00
Novi Grad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.579,00
Odjeljenje za budžet i finansije;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.579,00
Novi Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;4.537,00
Novi Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;4.537,00
Odjeljenje za budžet i finansije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;4.536,00
Novi Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.219,00
Novi Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.219,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;6.638,00
Služba za javne nabavke i zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;4.532,00
Dječije obdanište "Pčelica Maja";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";48,00
Novi Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;387.797,00
Novi Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;387.797,00
Odjeljenje za budžet i finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;387.797,00
Novi Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;851.832,00
Novi Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;851.832,00
Novi Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;704.876,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;704.877,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji;591.019,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu duga prema "Prijedorputevi" ad po sporazumu;113.858,00
Novi Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;146.956,00
Odjeljenje za budžet i finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;146.956,00
Odjeljenje za budžet i finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;146.956,00
Novi Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
