Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;759.472,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva vlade TK - KUCZ - 2014. godina;194.724,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i drugih nesreća;164.635,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva - Grant Vlade FBiH - 2014. godina;153.737,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za provođenje preventivnih mjera zaštite i spašavanja finansiranje protiv požarne zaštite;95.508,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i dr. nesreća - namjenska sredstva Kantonalne i Federalne uprave CZ;54.000,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje preventivnih mjera zaštite i spašavanja;48.637,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju klizišta;43.431,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Donatorska sredstva prikupljena za pomoć stanovništvu ogroženom od poplava i klizišta u 2014. god. - robne rezerve;4.800,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;283.406,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja i kamate, toškovi sudskog postupka i sl.;283.151,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i stručno obrazovanje;255,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;152.076,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge zaštitarske službe;43.149,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi i ugovori o djelu;38.449,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za utvrđivanje smrti umrlih izvan zdravstvene ustanove - Mrtvozorstvo;14.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje javnih oglasa, poziva, obavještenja, natječaja i drugo;9.601,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi;9.598,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje i reprezentacije;9.422,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za MK, obrasci izvoda iz MK, uvjerenja o državljanstvu, vjenčani listovi i slično;8.937,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa iz oblasti kulture;5.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za članarinu- Savez općina i gradova;4.800,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i stručno obrazovanje;4.043,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje arhivske građe - arhiv TK;3.070,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog vještačenja - uvid u medicinsku dokumentaciju;1.287,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;720,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;134.243,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj pčelarima;134.243,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;56.781,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;23.120,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i dadžbine (izdaci za kamate, naknade po sudskim rješenjima, povrati i sl.);22.166,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;954,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;18.634,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi proslava i jubileja;11.305,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje i reprezentacija općinskog vijeća;7.329,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;16.945,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i usluge (povrat sredstava i drugo);16.656,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku geodetskih poligonih tačaka;289,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;14.263,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Funkcionisanje higijeničarske službe i zbrinjavanje pasa lutalica;12.328,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Bakteriološka i hemijska analiza vodovoda, javnih bunara i česmi;1.935,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;5.375,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo za izdavačke djelatnosti;2.170,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija i informisanje građana putem elektronskih medija;1.905,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i usluge;1.300,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;2.143,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;1.967,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i usluge;176,00
Živinice;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Živinice;-;Rashodi;Grupa;Transferi i doznake;2.668.339,00
Živinice;614000;Rashodi;Podgrupa;Tekući grantovi;2.668.339,00
Živinice;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;52.238,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;48.238,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za redovan rad i tekuće održavanje u MZ-a;48.238,00
Budžetska rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;4.000,00
Živinice;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;519.884,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;402.549,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje korisnika BIZ;271.812,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći i nabavka udžbenika korisnicima BIZ;130.737,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;102.288,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za obavezno zdravstveno osiguranje;95.992,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;3.200,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja učenika na općinskom nivou;3.096,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;15.047,00
Živinice;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.096.217,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.870.631,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JZU "Narodna apoteka";430.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;345.946,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište Živinice;306.693,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RTV Živinice;269.367,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BKC Živinice;123.784,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradska dvorana Živinice;110.730,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;84.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Konjuh;48.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Slaven;20.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Religija - grantovi religijskim ustanovama i udruženjima;15.611,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub;15.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija Mozaik;7.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Otvorena ljetna škola nogometa;5.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Priluk;5.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - Fondacija Tuzlanske zajednice - sufinansiranje projekta na području općine Živinice;5.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;4.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Sevdah";3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradsko pozorište Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski nogometni klub "Fortuna";3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Niža Muzička Škola - Prva osnovna škola;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Streljački sportski klub KONJUH Živinice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biciklistički klub Živinice;2.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bokserski klub Živinice;2.100,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Milenijum Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Napredak - Tupkovići;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Toplice - G. Lukavica;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Rijeka - Šerići;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK G. Dubrave;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Sumejja";1.700,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Nesib Malkić" - G. Dubrave;1.700,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;OK Stars Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski šahovski klub;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Omladinac - Đurđevik;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Mladost - G. Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Jablanica - Barice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Džemal Mešanović Džo";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - Seiken;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK "Preporod";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Eurogol";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Konjuh" Živinice;1.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Šotokan" Živinice;1.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Slatina - Bašigovci;1.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Mladost - Suha;1.300,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo Živinice;1.250,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK sloga - Gračanica;1.200,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Wing chun klub "Mortal Kombat";1.200,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Metalac - Živinice;1.200,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Borac - Kovači;1.200,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Bratstvo - Šišići;1.200,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Gradski mješoviti hor" Živinice;1.150,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Izvor Selsebil";1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Jedinstvo - D. Dubrave;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Merhamet Živinice;800,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama i udruženjima Srpsko građansko vijeće Živinice;800,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD "Napredak" Živinice;800,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - Selsebil;750,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Modrački Mornari;750,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;USR "Mrena";700,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fuxu šu "Škorpion";700,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Drenik";500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;160.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za rad parlamentarnih grupa;160.000,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;50.230,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za rad udruženja BIZ;49.230,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub invalida u sjedećoj odbojci;1.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;15.356,00
Živinice;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.033,00
Živinice;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.033,00
Živinice;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.033,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;5.033,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i sredstava za potrebe organa uprave;2.599,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska i fotografska oprema;1.594,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Mašine, uređaji, alati i instalacije;840,00
Živinice;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Živinice;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.900.548,00
Živinice;823000;Rashodi;Podgrupa;Otplate dugova;2.900.548,00
Živinice;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;2.900.548,00
Otplata dugova;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;2.900.548,00
Živinice;-;Rashodi;Grupa;Ostali rashodi;0,00
