Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;100.763,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;92.581,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;75.966,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;74.749,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;40.035,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;34.309,00
Ministarstvo prosvjete - Osnovna škola Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;27.715,00
Kantonalni sud Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;25.430,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;22.593,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;18.398,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;16.468,00
Skupština Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;8.643,00
Uprava za civilnu zaštitu Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;7.808,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;7.301,00
Županijska uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;6.181,00
Kantonalno tužiteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;4.076,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.200,00
Posavski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;425.697,00
Ministarstvo unutarnjih poslova Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;124.836,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;91.180,00
Zajednicka služba Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;45.831,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;15.929,00
Ministarstvo zdravstva, rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;14.728,00
Kantonalni sud Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;12.226,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;12.160,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;9.577,00
Kantonalno tužiteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;8.881,00
Ministarstvo prosvjete - Osnovna škola Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;7.452,00
Skupština Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;6.811,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;6.602,00
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;6.154,00
Županijska uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;6.104,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;5.761,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;5.655,00
Vlada Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;5.307,00
Ministarstvo branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;4.734,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;4.722,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;3.960,00
Ministarstvo gospodarstva i prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;3.310,00
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;3.066,00
Uprava za civilnu zaštitu Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;2.944,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;2.875,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;2.451,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;2.281,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.257,00
Županijsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.998,00
Služba za odnose s javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.855,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.586,00
Ured za raseljene;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;937,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;827,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;700,00
Posavski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;441.893,00
Ministarstvo unutarnjih poslova Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;145.518,00
Zajednicka služba Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;89.958,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;40.050,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;39.389,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;22.349,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;21.488,00
Ministarstvo prosvjete - Osnovna škola Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;12.194,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;9.849,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;9.344,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;8.367,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;7.664,00
Kantonalno tužiteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;6.980,00
Kantonalni sud Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;6.739,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;5.458,00
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.702,00
Županijsko javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.745,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.673,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.628,00
Ministarstvo branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;1.510,00
Uprava za civilnu zaštitu Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;1.223,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.177,00
Vlada Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;1.081,00
Skupština Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;893,00
Ministarstvo zdravstva, rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;514,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;372,00
Županijska uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;292,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;266,00
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;252,00
Ministarstvo prosvjete, znanosti, kulture i športa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;218,00
Posavski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;335.630,00
Ministarstvo unutarnjih poslova Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;176.711,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;17.366,00
Vlada Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;16.154,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;15.587,00
Zajednicka služba Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;11.220,00
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;10.218,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;8.806,00
Skupština Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;8.088,00
Ministarstvo branitelja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;7.849,00
Kantonalno tužiteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;6.799,00
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;6.317,00
Županijska uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;5.569,00
Uprava za civilnu zaštitu Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;5.519,00
Agencija za privatizaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;5.487,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;4.891,00
Ministarstvo gospodarstva i prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;4.868,00
Kantonalni sud Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;4.552,00
Ministarstvo zdravstva, rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;3.777,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;3.651,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;3.298,00
Ured za raseljene;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;3.018,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;2.032,00
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.675,00
Ministarstvo prosvjete - Osnovna škola Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;582,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;533,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;512,00
Služba za odnose s javnošcu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;495,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;56,00
Posavski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;75.278,00
Ministarstvo unutarnjih poslova Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;69.478,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.000,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;800,00
Posavski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;754.643,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;351.290,00
Ministarstvo unutarnjih poslova Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;165.182,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;47.991,00
Zajednicka služba Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;20.953,00
Vlada Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;19.586,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;18.281,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;12.543,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;11.933,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;11.728,00
Skupština Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;11.002,00
Ministarstvo prosvjete - Osnovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;10.773,00
Uprava za civilnu zaštitu Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;8.487,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;7.272,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;6.682,00
Ministarstvo branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;5.488,00
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;5.442,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;5.231,00
Kantonalni sud Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;4.790,00
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.529,00
Kantonalno tužiteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;3.727,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;3.655,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;3.503,00
Ministarstvo zdravstva, rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;3.482,00
Ministarstvo gospodarstva i prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;2.971,00
Županijska uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;2.149,00
Ured za raseljene;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;2.142,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.818,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;699,00
Služba za odnose s javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;590,00
Županijsko javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;296,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;269,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;159,00
Posavski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;36.551,00
Ministarstvo unutarnjih poslova Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;21.097,00
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.126,00
Kantonalni sud Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.100,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;2.086,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.474,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;856,00
Zajednicka služba Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;852,00
Županijska uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;658,00
Kantonalno tužiteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;581,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;502,00
Ministarstvo zdravstva, rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;376,00
Skupština Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;339,00
Vlada Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;339,00
Uprava za civilnu zaštitu Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;322,00
Ministarstvo prosvjete, znanosti, kulture i športa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;305,00
Ministarstvo branitelja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;295,00
Ministarstvo gospodarstva i prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;293,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;259,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;249,00
Ured za raseljene;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;249,00
Agencija za privatizaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;193,00
Posavski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.828.337,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;196.508,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;190.891,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;159.445,00
