Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;945,30
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dop. za prof. rehabilitaciju invalida - fk. reg.;755,39
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;120,00
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";16.767,38
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;5.532,30
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene  usluge - ostalo;5.449,11
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.014,77
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.768,00
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashod po osnovu dop. za profesionalnu rehabilitaciju invalida;3,20
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.134,31
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija;15.134,31
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;4.846,57
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;4.448,59
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;397,98
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";4.523,46
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;3.601,02
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;537,44
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;180,00
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;105,00
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;100,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.958,33
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - čajna kuhinja;2.958,33
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.522,10
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija;1.522,10
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.194,48
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;673,10
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;521,38
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;30,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;272.840,06
Kotor Varoš;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;272.840,06
Kotor Varoš;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;270.000,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;270.000,00
Kotor Varoš;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;2.840,06
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.840,06
Kotor Varoš;-;Rashodi;Grupa;Transferi i doznake;1.571.133,95
Kotor Varoš;415000;Rashodi;Podgrupa;Grantovi;505.914,25
Kotor Varoš;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;505.914,25
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;395.785,26
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i informaisanje;82.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;82.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;71.337,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;59.584,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija crvenog krsta;18.334,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKUD "Prosvjeta";15.584,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za unapređenje sporta - po odlukama;12.240,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija mozaik - Omladinska banka;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;9.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;7.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za opremanje vatrogasnih jedinica- sredstva  zaštite od požara;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;3.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć neprofitnim organizacijama - sufinansiranje projekata;3.200,23
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći organizacijam u oblasti turizma;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć vjerskim zajednicama;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći poljoprivrednim proizvođačima - pravna lica;1.850,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.834,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi takmičenja učenika osnovnih škola;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama sa 4. oro i više djece - organizacije;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje amaterizma;1.272,03
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske aktivnosti;1.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne aktivnosti;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim zajednicama;800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije za promociju rađanja i roditeljstva;300,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;59.999,34
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;34.999,81
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija - naknada za rad biračkih odbora;20.000,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija - redovna djelatnost;4.999,53
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;40.558,65
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;33.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za projekte boračkih organizacija (spomen obilježja);5.408,65
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte drugim boračkim organizacijama;2.150,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.571,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant neprofitnim subjektima  OOSS AU;9.571,00
Kotor Varoš;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.056.219,70
Kotor Varoš;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;728.108,04
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;572.799,84
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;325.482,20
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;185.227,92
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djece sa posebnim potrebama;16.900,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi socijalnih davanja  (ptt, md, dd);14.418,77
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - kd;14.298,95
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;10.442,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje;6.030,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;105.956,77
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;56.550,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći poljoprivrednim proizvođačima - pojedinci;30.026,44
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama sa 4-oro i više djece - pojedinci;5.869,65
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći za izbjegle, raseljene i povratnike;4.503,76
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći za socijalno ugrožena lica;3.796,90
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje troškova druge i naredne vještačke oplodnje;2.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;1.450,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za elementarne nepogode;900,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Procjena i naknada štete pričinjena od zaš. divljači;860,02
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;25.910,62
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;23.310,62
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima opštine;2.600,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;23.440,81
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za porodice poginulih boraca i RVI i CŽR;13.481,66
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći za RRV, RVI i nezaposlene borce;9.959,15
Kotor Varoš;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;92.236,78
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;92.236,78
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika pomoći;92.236,78
Kotor Varoš;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;235.874,88
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;235.874,88
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;210.384,12
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u porodice;25.490,76
Kotor Varoš;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;9.000,00
Kotor Varoš;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;9.000,00
Skupština opštine;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;9.000,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.059.394,64
Kotor Varoš;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.049.010,83
Kotor Varoš;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;497.203,81
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;497.203,81
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju nekategorisanih puteva (sredstva od šum. sort.);234.000,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i saobraćajnih objekata;221.461,47
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju NN mreže Plitska- suf. MIRL;29.742,34
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje javnih površina, parkova  i trgova;12.000,00
Kotor Varoš;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;417.232,90
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;402.361,48
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;332.942,48
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija kino sale - suf. UNDP-a;69.419,00
SŠC "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";14.871,42
Kotor Varoš;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;64.675,12
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;35.299,06
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;35.299,06
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.698,65
SŠC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";5.227,70
Dječiji vrtić "Larisa Šugić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";2.749,77
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.999,94
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;700,00
Kotor Varoš;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;69.899,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;69.899,00
Kotor Varoš;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.383,81
Kotor Varoš;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.383,81
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.882,37
SŠC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.501,44
Kotor Varoš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za otplatu dugova;311.595,01
Kotor Varoš;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;311.595,01
Kotor Varoš;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);263.368,51
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;263.368,51
Kotor Varoš;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;25.042,30
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.042,30
Kotor Varoš;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;23.184,20
Odjeljene za prostorno uređenje i stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;21.465,11
Odjeljene za prostorno uređenje i stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu rez. obaveza iz 2012. godine;21.465,11
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.719,09
Kotor Varoš;-;Rashodi;Grupa;Ostali rashodi;0,00
