Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;424,56
Županijsko javno pravobraniteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;251,90
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;152,01
Zapadnohercegovački kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;478.301,00
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;287.004,52
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;26.559,64
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;22.420,17
Vlada;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;20.673,73
Uprava za ceste Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;13.163,17
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;11.486,03
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;11.356,55
Županijsko javno tužiteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;11.144,74
Skupština;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;9.965,44
Ministarstvo zdravstva, rada i socijalne skrbi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;8.842,00
Opcinski sud Ljubuški;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;7.896,84
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;7.695,08
Uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;7.410,73
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;6.606,18
Opcinski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;5.129,79
Županijski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;4.775,25
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.547,91
Izdaci za srednje škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;3.576,01
Zavod za poljoprivredu Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;3.528,03
Županijsko javno pravobraniteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;3.080,13
Zavod za javno zdravstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;1.059,15
Županijski arhiv;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;380,25
Zapadnohercegovački kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;40.399,00
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.508,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;14.285,21
Uprava za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;11.096,00
Ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;510,00
Zapadnohercegovački kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.415.461,00
Uprava za ceste Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;3.901.077,84
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;283.714,54
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;46.398,44
Vlada;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;44.949,14
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;34.838,82
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;17.661,05
Skupština;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;12.354,29
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.478,49
Ministarstvo zdravstva, rada i socijalne skrbi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;9.455,56
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;8.477,44
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;8.047,72
Županijsko javno tužiteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;6.201,83
Županijski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;5.555,63
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.411,17
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;4.620,41
Opcinski sud Ljubuški;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;4.423,01
Opcinski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;4.295,48
Zavod za poljoprivredu Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;4.075,27
Županijsko javno pravobraniteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.661,83
Uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;946,68
Županijski arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;719,83
Zavod za javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;96,99
Zapadnohercegovački kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;85.933,00
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;31.575,38
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;28.360,50
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;18.372,08
Skupština;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;3.597,34
Vlada;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;3.396,95
Ministarstvo prosvjete, znanosti, kulture i športa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;630,64
Zapadnohercegovački kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;3.224.914,00
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;552.640,10
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;525.800,98
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;446.748,02
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;399.716,17
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;322.870,61
Vlada;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;228.977,77
Ministarstvo zdravstva, rada i socijalne skrbi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;175.414,82
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;162.308,84
Opcinski sud Ljubuški;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;68.586,46
Županijsko javno tužiteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;56.862,04
Opcinski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;48.156,87
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;45.353,55
Županijski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;44.433,24
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;40.134,39
Skupština;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;33.470,52
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;18.871,07
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;17.402,40
Uprava za ceste Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;15.379,11
Zavod za poljoprivredu Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;6.615,94
Županijski arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;5.369,61
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.917,15
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.854,72
Uprava za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;1.026,25
Županijsko javno pravobraniteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.002,60
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;327.868,00
Zapadnohercegovački kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;327.868,00
Zapadnohercegovački kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;327.868,00
Vlada;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;327.868,45
Zapadnohercegovački kanton;-;Rashodi;Grupa;Transferi i doznake;14.837.903,00
Zapadnohercegovački kanton;614000;Rashodi;Podgrupa;Tekući grantovi;12.283.487,00
Zapadnohercegovački kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.309.289,00
Vlada;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;3.443.430,35
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;555.323,13
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za programe kulture;555.323,13
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;310.535,80
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući prijenosi za šumarstvo;310.535,80
Zapadnohercegovački kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.762.227,00
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;2.785.990,50
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za jednokratne novčane pomoći;2.785.990,50
Vlada;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;489.131,57
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;459.476,70
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć braniteljima;459.476,70
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;27.628,28
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za školovanje djece ometanu u razvoju;27.628,28
Zapadnohercegovački kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.026.818,00
Ministarstvo zdravstva, rada i socijalne skrbi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;663.177,20
Ministarstvo zdravstva, rada i socijalne skrbi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za štićenike;663.177,20
Vlada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;580.172,23
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;273.501,66
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udrugama branitelja;273.501,66
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;219.850,34
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;190.517,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;99.600,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sred. za udruge građana za zaštitu okoliša;99.600,00
Zapadnohercegovački kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.101.240,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.067.839,90
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj za poljoprivredu;2.067.839,90
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;33.400,00
Zapadnohercegovački kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;83.913,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;83.912,68
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za povrat pogrešno ili više uplaćenih sredstava;83.912,68
Zapadnohercegovački kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.554.416,00
Zapadnohercegovački kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.554.416,00
Vlada;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;2.528.442,21
Ministarstvo zdravstva, rada i socijalne skrbi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;25.973,61
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.242.997,00
Zapadnohercegovački kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.242.997,00
Zapadnohercegovački kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;947.526,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;519.191,27
Vlada;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;247.613,02
Izdaci za srednje škole;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;112.980,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;57.242,13
Izdaci za osnovne škole;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;10.500,00
Zapadnohercegovački kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.534.879,00
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;804.374,47
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;226.305,49
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;125.456,26
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;74.396,99
Vlada;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;65.059,10
Uprava za ceste Županije Zapadnohercegovacke;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;49.504,28
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;39.123,17
Skupština;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;32.370,76
Zavod za poljoprivredu Županije Zapadnohercegovacke;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;17.242,59
Ministarstvo zdravstva, rada i socijalne skrbi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;14.930,11
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;14.864,39
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;11.298,19
Županijski sud Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;10.473,46
Županijski arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;10.053,32
Opcinski sud Ljubuški;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;9.821,31
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;7.043,22
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;6.324,13
Županijsko javno pravobraniteljstvo Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;5.689,82
Opcinski sud Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;4.929,99
Ministarstvo hrvatskih branitelja iz Domovinskog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;3.573,35
Ured za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.044,14
Zapadnohercegovački kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;13.759,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;13.758,50
Zapadnohercegovački kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;746.833,00
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;193.159,79
Izdaci za osnovne škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;163.566,91
Vlada;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;155.386,19
Ministarstvo unutarnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;146.670,34
Opcinski sud Ljubuški;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;70.000,00
Županijski sud Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;18.049,45
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;646.688,29
Zapadnohercegovački kanton;823000;Rashodi;Podgrupa;Otplate dugova;646.688,29
Zapadnohercegovački kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;646.688,29
Vlada;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;646.688,29
Zapadnohercegovački kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
