Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za manifestaciju Mesnevihana;3.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Participacije proudženog boravka;2.580,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant SRD Miljacka za uređenje staze;2.500,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju BEDEM;2.100,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG Zelene beretke;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Akademiji nauka i umjetnosti BiH;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant školama - nabavka ulaznica za pozorišne i filmske predstave;1.500,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant školama za nabavku udžbenika za učenike slabog imovinskog stanja;447,65
Stari grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;271.629,13
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP RAD za zimsko održavanje puteva;224.862,63
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant za sufinansiranje prevoza učenika;39.805,00
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant JP za higijenski servis za pse;6.961,50
Stari grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;137.899,10
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Stimulisanje plasteničke proizvodnje za edukacijom poljoprivrednih proizvođača;57.747,60
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti stočarstva;21.853,06
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Nabavka sadnog materijala za plasteničku proizvodnju;14.173,90
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Hitne sanacije na zajedničkim stambeno poslovni, objektima;10.350,81
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Sufinansiranje projekata izdavanja naučnih, stručnih i književnih dijela;10.080,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti pčelarstva;8.966,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Nabavka stočne hrane;5.550,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti voćarstva;4.988,87
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Stimulisanje poljoprivredne proizvodnje;4.188,86
Stari grad Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;434.126,89
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Ostali povrati po presudama;424.359,32
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Povrati poreza na dohodak i ostali povrati;9.767,57
Stari grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.892.725,80
Stari grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.073.427,08
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Asfaltiranje ulica;1.202.087,83
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Kanalizaciona mreža;447.118,04
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera u skladu sa zakonom o zaštiti i spašavanju (prenesena sredstva);315.571,40
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant za rekonstrukciju predškolskih i školskih objekata;220.000,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Potporni zidovi;176.832,31
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Potopni stubići;145.500,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Popločavanje i kaldrme;116.912,25
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera u skladu sa zakonom o zaštiti i spašavanju;109.662,22
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant Fondu kantona za izgradnju stanova;90.931,92
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija jav. rasvjete na podr. MZ-a SG;37.605,51
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja niša za smeće;26.898,49
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje aleje ambasadora (zidovi, ploče);23.719,01
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Adaptacija spomenika kulture u ul. Saburina br.6 II faza;22.399,29
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Rukohvati - putni odbojnici;22.335,79
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje javnih površina;17.710,41
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Horizontalna i vertikalna signalizacija;15.689,44
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja/rekonstrukcija 2 stambene jedinice za smještaj Roma;13.093,44
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija oštečenih ploča u Ferhadiji, Jelića i Muvekita - šetnicama;11.812,92
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija i konzervacija arheološkog parka At Mejdan;11.718,22
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Projekat numerisanja kuća na području Općine;10.110,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant Bosansko-podrinjskom kantonu za nabavku vozila za prevoz dijaliznih pacijenata na relaciji Goražde-Sarajevo;10.000,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Nabavka i gradnja slivnika, rešetki, poklopaca;9.135,49
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Nabavka i postavljanje kanti za selektivni otpad;9.077,39
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Odbojne ograde;3.641,04
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja biciklističkih parkirališta na Baščaršiji;3.540,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija ulegnuća kocke na Kovačima;324,67
Stari grad Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;137.075,76
Stari grad Sarajevo;615200;Rashodi;Analitički konto;Sanacija stambenih objekata;137.075,76
Stari grad Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;232.222,96
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grantovi za obnovu vjerskih i KIS spomenika;58.226,80
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi školama - video nadzor;56.692,68
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Sufinansiranje odobrenih projekata na pozive međunarodnih i drugih organizacija;46.021,55
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant fondu za šehidska mezarja;45.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Akademiji nauka i umjetnosti za sanaciju krova;10.780,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi školama;7.766,93
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Domu zdravlja Stari Grad;4.265,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant klubu spasilaca 2000 - nabavka opreme;3.470,00
Stari grad Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;450.000,00
Stari grad Sarajevo;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima - JKP Vodovod;450.000,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.458.698,58
Stari grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.458.698,58
Stari grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;270.970,00
Stari grad Sarajevo;821100;Rashodi;Analitički konto;Nabavka zemljišta - otkup za potrebe izgradnje garaže u ulici Avdage Šahinagića;157.192,18
Stari grad Sarajevo;821100;Rashodi;Analitički konto;Nabavka zemljišta - otkup zemljišta;113.778,62
Stari grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;887.363,71
Stari grad Sarajevo;821200;Rashodi;Analitički konto;Izgradnja sale OŠ M.M.Bašeskija;640.566,16
Stari grad Sarajevo;821200;Rashodi;Analitički konto;Izgradnja objekata za smještaj soc. ugroženih građana - alternativni smještaj;176.797,55
Stari grad Sarajevo;821200;Rashodi;Analitički konto;Otkup stana;70.000,00
Stari grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;248.467,88
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Opremanje struktura CZ (prenesena sredstva);95.355,00
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Opremanje struktura CZ;80.888,77
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme za uspostavu jedinstvenog informacionog sistema Općine i MZ-a;51.573,60
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka namještaja;12.526,18
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka ostale opreme i instalacija;4.416,97
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Ugrađena oprema;3.706,56
Stari grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;25.007,27
Stari grad Sarajevo;821500;Rashodi;Analitički konto;Nabavka kompjut. softvera programa i licenci;25.007,27
Stari grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;26.889,72
Stari grad Sarajevo;821600;Rashodi;Analitički konto;Sanacija kuće zanata (hidroizolacija);26.889,72
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;151.070,04
Stari grad Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;151.070,04
Stari grad Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;151.070,04
Stari grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;62.352,61
Stari grad Sarajevo;999000;Rashodi;Podgrupa;Budžetska rezerva;62.352,61
Stari grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;62.352,61
Stari grad Sarajevo;999900;Rashodi;Analitički konto;Tekuća rezerva Načelnika;53.341,50
Stari grad Sarajevo;999900;Rashodi;Analitički konto;Tekuća rezerva OV;9.011,11
