Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - Projekti prekogranične saradnje i Međunarodnih organizacija;74.204,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - unapređenje poslovne zone Vatreni mlin;54.990,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Vodovod  - Podgrmečka naselja;45.924,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - unapređenje poslovne zone Pilana;36.276,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Rekonstrukcija krova Osnovne škole Pištaline;33.346,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - uređenje obala Une i Krušnice;28.400,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Upravljanje otpadom - Vlaški do;28.277,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - konzervacija Starog grada Jezerski;26.853,00
Bosanska Krupa;615300;Rashodi;Analitički konto;JKP 10 juli - sufinansiranje projekta vodovoda Pištaline - Jezerski - Mahmić selo;20.000,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Podrška projektima po Javnim pozivima;19.000,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Dječije obdanište Projekt Mobilni vrtić;13.635,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Nadzor za izvodjenje radova;9.202,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - Vodovod Pučenik-farma;6.978,00
Bosanska Krupa;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - uređenje Starog grada;3.042,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;484.900,00
Bosanska Krupa;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;484.900,00
Bosanska Krupa;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;158.408,00
Bosanska Krupa;821100;Rashodi;Analitički konto;Razvoj i unapređenje Poslovna zona Pilana;158.408,00
Bosanska Krupa;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;294.552,00
Bosanska Krupa;821200;Rashodi;Analitički konto;Putevi i mostovi - Sanacija drvenog mosta;290.000,00
Bosanska Krupa;821200;Rashodi;Analitički konto;Nabavka građevina - Projekt Binova;4.552,00
Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;30.747,00
Bosanska Krupa;821300;Rashodi;Analitički konto;Kompjuterska oprema;19.683,00
Bosanska Krupa;821300;Rashodi;Analitički konto;Ostale uredske mašine - geodetski instrumenti za mjerenje;10.823,00
Bosanska Krupa;821300;Rashodi;Analitički konto;Fotografska oprema;241,00
Bosanska Krupa;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.193,00
Bosanska Krupa;821500;Rashodi;Analitički konto;Projektna dokumentacija održivo upravljanje otpada - Vlaški do;1.193,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za otplatu dugova;333.336,00
Bosanska Krupa;823000;Rashodi;Podgrupa;Otplate dugova;333.336,00
Bosanska Krupa;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;333.336,00
Bosanska Krupa;823300;Rashodi;Analitički konto;Otplate domaćeg pozajmljivanja-otplata anuiteta po kreditu za kupovinu zemljišta ŠIP "Una" Bosanska Krupa;333.336,00
Bosanska Krupa;-;Rashodi;Grupa;Ostali rashodi;0,00
