Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme DVD i VD;2.500,00
Vitez;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;66.310,00
Služba za finansije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;66.310,00
Služba za finansije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje gradskog groblja;34.840,00
Služba za finansije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Deponija smeća;16.611,00
Služba za finansije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme JKP Vitkom;14.859,00
Vitez;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.297.770,00
Vitez;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.297.770,00
Vitez;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;47.674,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko - pravne poslove, katastar i urbanizam;47.674,00
Vitez;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;500.625,00
Služba za poduzetništvo i lokalni razvitak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;500.625,00
Služba za poduzetništvo i lokalni razvitak;821200;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura PC-96-2;262.466,00
Služba za poduzetništvo i lokalni razvitak;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana;124.869,00
Služba za poduzetništvo i lokalni razvitak;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodoopskrba;113.290,00
Vitez;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.699,00
Služba za finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;6.699,00
Vitez;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;92.301,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko - pravne poslove, katastar i urbanizam;64.301,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni i drugi planovi;64.301,00
Služba za društvene djelatnosti;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;28.000,00
Služba za društvene djelatnosti;821500;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija kino dvorane;28.000,00
Vitez;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;650.471,00
Služba za poduzetništvo i lokalni razvitak;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;632.470,00
Služba za poduzetništvo i lokalni razvitak;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u općini;604.045,00
Služba za poduzetništvo i lokalni razvitak;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija kanalizacione mreže;14.392,00
Služba za poduzetništvo i lokalni razvitak;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija nogostupa;10.291,00
Služba za poduzetništvo i lokalni razvitak;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade Općine;3.742,00
Služba za civilnu zaštitu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;18.000,00
Vitez;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vitez;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vitez;-;Rashodi;Grupa;Ostali rashodi;67.586,00
Vitez;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;67.586,00
Vitez;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;67.586,00
Proračunska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Proračunska rezerva;67.586,00
