Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;614000;Rashodi;Podgrupa;Tekući grantovi;2.762.129,01
Ljubuški;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.263.534,14
Uprava;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;987.413,80
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naselja pogođena elementarnom nepogodom;864.610,02
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;85.890,22
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;36.913,56
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;267.390,97
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za centre za socijalni rad;267.390,97
Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;8.729,37
Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;8.729,37
Ljubuški;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;677.612,10
Uprava;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;618.262,10
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz učenika;555.062,10
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći učenicima i studentima;63.200,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;59.350,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;59.350,00
Ljubuški;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;151.983,03
Uprava;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;151.983,03
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženja građana;99.013,56
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parl. polit. stranke;49.317,33
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;3.652,14
Ljubuški;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;654.042,29
Uprava;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;654.042,29
Ljubuški;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;14.957,45
Uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;14.957,45
Uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;14.957,45
Ljubuški;615000;Rashodi;Podgrupa;Kapitalni grantovi;689.128,92
Ljubuški;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;336.450,05
Uprava;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;336.450,05
Ljubuški;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;121.425,25
Uprava;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;114.043,13
Izdaci za škole;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za škole;7.382,12
Ljubuški;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;231.253,62
Uprava;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;231.253,62
Ljubuški;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;183.065,09
Ljubuški;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;183.065,09
Ljubuški;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;85.277,00
Uprava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;85.277,00
Ljubuški;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;19.228,40
Općinske službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;19.228,40
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;16.569,98
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;1.890,32
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale uredske mašine;725,28
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prij. podataka i glasa;42,82
Ljubuški;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;78.559,69
Općinske službe;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;78.559,69
Općinske službe;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek. prip. i projektne dokumentacije;78.559,69
Ljubuški;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubuški;-;Rashodi;Grupa;Rashodi za otplatu dugova;648.981,86
Ljubuški;823000;Rashodi;Podgrupa;Otplate dugova;648.981,86
Ljubuški;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;648.981,86
Uprava;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;648.981,86
Ljubuški;-;Rashodi;Grupa;Ostali rashodi;0,00
