Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Pristup saobračajnicama i igralište u Čelebićima;2.979,80
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Igrališta, parking i režim saobračaja u CŽR;760,00
Konjic;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;201.828,60
Konjic;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;201.828,60
Konjic;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;85.531,18
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);85.531,18
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija prostorija Općine za opću upravu;57.159,18
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i ugradnja vrata na garaži PVJ - protiv vatrogasna jedinica;28.372,00
Konjic;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;116.297,42
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);114.618,45
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Klima uređaj u zgradi Općine;44.330,00
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;35.737,03
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelar.oprema  i ostala oprema;34.551,42
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.678,97
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;1.678,97
Konjic;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Konjic;-;Rashodi;Grupa;Rashodi za otplatu dugova;920.233,42
Konjic;823000;Rashodi;Podgrupa;Otplate dugova;920.233,42
Konjic;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;68.184,11
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);68.184,11
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplate stran.fin.inst.-kredit-vodovod;68.184,11
Konjic;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;852.049,31
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);852.049,31
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka-anuiteti po kreditu;852.049,31
Konjic;-;Rashodi;Grupa;Ostali rashodi;0,00
