Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;592.209,00
Stručna služba Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;233.955,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;95.154,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;54.241,00
Centar za informisanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;42.571,00
Turistička organizacija Grada Trebinja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;27.313,00
MUZEJ HERCEGOVINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;18.492,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;17.529,00
DJEČIJI VRTIĆ "NAŠA RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";14.501,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;11.846,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;11.162,00
Dom mladih;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;10.159,00
Trebinjesport;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;8.543,00
NARODNA BIBLIOTEKA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;7.856,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;7.789,00
GIMNAZIJA "JOVAN DUČIĆ";412700;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";6.594,00
CENTAR SREDNJIH ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.300,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;5.787,00
TEHNIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.727,00
Agencija za mala i srednja preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;3.125,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;2.659,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za oglašavanje, štampanje i sl.;2.659,00
SREDNJA MUZIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;570,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;321,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;321,00
Odjeljenje za inspekcijske i poslove komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;15,00
Trebinje, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.398.222,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.398.222,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi el.energije rasvjete na javnim površinama;689.716,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina i održavanje zelenila;593.311,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja oborinske kanalizacije;105.957,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Azil za pse - hrana;9.238,00
Trebinje, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.154.730,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;404.513,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;212.409,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi lokalnih izbora 2016;60.927,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava grada;53.278,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima izborne komisije;32.321,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;27.967,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Odbora za žalbe;11.940,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz predsjednicima MZ;5.671,00
Stručna služba Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;199.196,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;176.001,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;61.707,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;56.628,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na imovinu;39.061,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu preknjižavanja i povrata poreza;18.605,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;81.126,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;62.253,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisija za prava iz Zakona o socijalnoj zaštiti;51.173,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.080,00
Trebinjesport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;43.379,00
Centar za informisanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;37.700,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;32.832,00
Turistička organizacija Grada Trebinja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;16.644,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;16.254,00
DJEČIJI VRTIĆ "NAŠA RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";12.194,00
CENTAR SREDNJIH ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;10.880,00
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;10.663,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;9.489,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;8.035,00
NARODNA BIBLIOTEKA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;6.716,00
GIMNAZIJA "JOVAN DUČIĆ";412900;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.599,00
MUZEJ HERCEGOVINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;5.299,00
Agencija za mala i srednja preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;4.762,00
Odjeljenje za boračko-invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;4.113,00
Dom mladih;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;3.429,00
TEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;2.906,00
Odjeljenje za inspekcijske i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;383,00
SREDNJA MUZIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;364,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;442.660,00
Trebinje, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;442.660,00
Trebinje, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;335.764,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;329.752,00
Odjeljenje za opštu upravu;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.998,00
Centar za informisanje i obrazovanje;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;14,00
Trebinje, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;106.896,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;52.600,00
TERITORIJALNA VATROGASNA JEDINICA;413900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;49.159,00
CENTAR ZA SOCIJALNI RAD;413900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;5.137,00
Trebinje, Grad;-;Rashodi;Grupa;Transferi i doznake;4.519.886,00
Trebinje, Grad;414000;Rashodi;Podgrupa;Subvencije;232.000,00
Trebinje, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;232.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;232.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za prevoz;232.000,00
Trebinje, Grad;415000;Rashodi;Podgrupa;Grantovi;2.106.604,00
Trebinje, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.106.604,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.612.096,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne manifestacije;381.547,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje sporta;263.174,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede i sela;235.994,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Dom zdravlja;134.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;100.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;70.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant EZHiP za narodnu kuhinju;60.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;54.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportske manifestacije;45.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Trebinje stan;35.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant PAZ 2015;29.991,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsko organizovanje;25.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za KUD Alat;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom učenika;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom penzionera;16.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženje BEBE;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja i fondacije;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant OŠ za takmičenja;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Trebinje;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za KUD Hercegovina (Petrovo Polje);7.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportsko ribolovno društvo;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ansambl nacionalnih igara;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mješoviti hor "Tribunija";4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju dijabetičara;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca;3.750,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada;3.075,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski plan ikluzije;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu nacionalnih manjina - Rome;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant guslarskim društvima;2.625,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za književnu zajednicu  "Jovan Dučić";2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih Trebinje;2.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za hor Gračanica;1.875,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izviđače;1.875,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Imaret;1.875,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje paraplegičara Trebinje;1.875,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za etno grupu Zahumlje;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant lovačkim društvima;1.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje inovatora;1.125,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za speleološko društvo Zelena Brda;1.125,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratnika;1.125,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dječije nedjelje;1.103,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Radio klub;1.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje izbjeglih lica iz Hrvatske Povratak;787,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kreativni centar;750,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;ZU Crnogoraca u Hercegovini P P Njegoš;525,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;225.501,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za DVD Lastva;120.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za MZ;58.028,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za Dobrovoljno vatrogasno društvo Lastva;37.355,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za civilnu zaštitu;10.118,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;86.085,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za boračku organizaciju;70.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje logoraša regije Trebinje;7.500,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant MUP-a za izgradnju spomenika;5.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju spomenika Aleksandru Masleši - selo Tulje;2.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant SUBNOR-u;1.585,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;84.100,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske objekte;70.700,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za savez opština Istočne Hercegovine;13.400,00
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;46.322,00
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje uređenja fasada;46.322,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;45.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja parlamentarnim strankama;45.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;7.500,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji ASG;7.500,00
Trebinje, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.181.282,00
Trebinje, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.181.282,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.572.100,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - oblici socijalne zaštite;1.572.100,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;284.962,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za novorođenčad;143.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;130.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;7.362,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade i pokloni za učenike;4.600,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;172.920,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;152.700,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake - ostale pomoći PPB i RVI;11.520,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake - pomoći za troškove smještaja za PPB i RVI;8.700,00
Stručna služba Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;127.886,00
Stručna služba Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima za socijalno ugroženo  stanovništvo;127.886,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.258,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;19.258,00
CENTAR SREDNJIH ŠKOLA;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;2.768,00
GIMNAZIJA "JOVAN DUČIĆ";416100;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.388,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.642.384,00
Trebinje, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.203.979,00
Trebinje, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.616.095,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;2.096.347,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat grad sunca;1.067.501,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;494.324,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja vodovoda Zupci;476.304,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zgrada  i objekata - Projekat vodosnabdijevanja Trebinja;58.218,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;518.818,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;930,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje objekata - spomenici NOR-a;930,00
Trebinje, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.208.418,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;998.640,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;998.640,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.206,00
Stručna služba Načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;46.882,00
Trebinjesport;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;38.333,00
MUZEJ HERCEGOVINE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;29.987,00
CENTAR SREDNJIH ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;14.768,00
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;10.000,00
GIMNAZIJA "JOVAN DUČIĆ";511200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";9.801,00
TEHNIČKA ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;9.801,00
Trebinje, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;332.949,00
Stručna služba Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;70.264,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;52.816,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;52.816,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;37.939,00
DJEČIJI VRTIĆ "NAŠA RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";33.920,00
MUZEJ HERCEGOVINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;30.793,00
