Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;1.798,16
Kantonalna uprava za inspekcijske poslove Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;1.629,46
Kantonalno pravobranilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;1.512,06
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.237,70
Ministarstvo pravosuđa i uprave USK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;1.211,25
JU Arhiv Unsko - sanskog kantona, Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.133,00
Skupština Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;1.051,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;683,52
Ured vlade USK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;672,10
JU Zavod za zaštitu kulturnog nasljeda Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;542,40
Islamski pedagoški fakultet Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;457,50
JU Muzej Unsko - sanskog kantona Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;341,40
Kantonalna uprava za šumarstvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;302,13
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;237,50
Kantonalni zavod za besplatnu pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;165,00
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;50,00
Unsko-sanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.598.252,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.155.057,69
Srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;557.516,44
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;318.275,77
JU Univerzitet u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;149.828,27
Ured za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;136.431,00
Opcinski sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;51.302,89
Islamski pedagoški fakultet Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;42.344,98
Kantonalno Tužilaštvo USK;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;24.960,62
Opcinski sud Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;24.833,60
Kantonalni sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;24.818,19
Opcinski sud Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;20.951,32
Opcinski sud Sanski Most;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;19.342,29
Opcinski sud Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;18.252,16
JU Socijalno pedagoška životna zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;17.368,09
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;13.897,17
JU Univerzitetska biblioteka Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;9.332,66
JU Muzej Unsko - sanskog kantona Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;7.968,15
JU Zavod za zaštitu kulturnog nasljeda Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;2.906,04
JU Arhiv Unsko - sanskog kantona, Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.993,52
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;754,88
Kantonalna uprava za šumarstvo USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;116,00
Unsko-sanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.853.782,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;673.653,37
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;512.685,29
Opcinski sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;399.406,91
Srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;222.374,88
Ured za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;212.161,25
Opcinski sud Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;209.323,79
Opcinski sud Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;180.258,11
Opcinski sud Sanski Most;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;103.139,64
Opcinski sud Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;96.128,43
JU Univerzitet u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;65.808,51
Kantonalno Tužilaštvo USK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;58.084,63
Kantonalni sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;38.359,75
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;25.841,09
JU Socijalno pedagoška životna zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;15.540,56
Islamski pedagoški fakultet Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;13.305,96
Kantonalno pravobranilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;5.171,01
JU Univerzitetska biblioteka Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;4.814,54
JU Muzej Unsko - sanskog kantona Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.990,83
JU Pedagoški zavod Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;2.754,18
JU Arhiv Unsko - sanskog kantona, Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;2.668,80
Kantonalna uprava za šumarstvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;2.443,13
JU Zavod za zaštitu kulturnog nasljeda Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.955,67
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.587,37
Kantonalni zavod za prostorno uredenje i planiranje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;1.093,45
JU Poljoprivredni zavod USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;1.057,63
Kantonalna uprava za inspekcijske poslove Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;173,75
Unsko-sanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.627.639,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;1.737.650,74
Ministarstvo obrazovanja nauke i kulture USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;192.217,94
Srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;183.473,67
Osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;130.334,15
Ured za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;70.578,83
Opcinski sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;59.999,52
Opcinski sud Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;35.232,32
Opcinski sud Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;35.000,00
JU Socijalno pedagoška životna zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;34.537,12
Opcinski sud Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;31.995,53
JU Univerzitet u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;29.925,64
Opcinski sud Sanski Most;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;26.019,51
Kantonalno Tužilaštvo USK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;16.878,34
Kantonalni sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;13.997,38
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;10.569,16
Islamski pedagoški fakultet Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;4.905,97
JU Arhiv Unsko - sanskog kantona, Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;3.314,55
Kantonalna uprava za inspekcijske poslove Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;2.101,00
Ministarstvo privrede USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;1.807,81
JU Pedagoški zavod Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;1.586,61
JU Poljoprivredni zavod USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;1.199,31
Kantonalna uprava za šumarstvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;1.076,41
JU Univerzitetska biblioteka Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;786,95
JU Muzej Unsko - sanskog kantona Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;736,30
Ministarstvo finansija USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;445,37
Strucna služba Skupštine Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;371,50
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;297,90
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;253,00
Kantonalni zavod za prostorno uredenje i planiranje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;148,11
Kantonalni zavod za besplatnu pravnu pomoc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;108,45
JU Zavod za zaštitu kulturnog nasljeda Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;46,40
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;28,55
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;14,50
Unsko-sanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.824.003,00
Osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.191.267,61
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;373.548,82
Ured za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;152.569,60
Srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;29.640,32
Kantonalno Tužilaštvo USK;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;15.424,51
Opcinski sud Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;10.818,87
JU Univerzitet u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;6.272,65
JU Pedagoški zavod Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;5.783,46
Opcinski sud Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;4.915,98
Opcinski sud Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;4.785,06
JU Univerzitetska biblioteka Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;4.479,88
JU Socijalno pedagoška životna zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;3.742,13
Opcinski sud Sanski Most;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;3.738,18
Ministarstvo obrazovanja nauke i kulture USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;3.635,38
Opcinski sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;3.333,40
Islamski pedagoški fakultet Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;3.015,29
Kantonalna uprava za inspekcijske poslove Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;2.835,04
Kantonalni sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;2.125,58
JU Arhiv Unsko - sanskog kantona, Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.377,59
JU Poljoprivredni zavod USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;381,00
Kabinet Premijera;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;312,60
Unsko-sanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;360.168,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;170.207,67
JU Univerzitet u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;59.444,43
Ured za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;41.608,73
Srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;39.154,60
Opcinski sud Cazin;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;22.599,00
Kantonalni zavod za prostorno uredenje i planiranje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;10.530,00
Ministarstvo obrazovanja nauke i kulture USK-a;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;4.212,00
JU Univerzitetska biblioteka Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;3.520,80
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;2.925,00
Kantonalno Tužilaštvo USK;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;2.415,36
JU Socijalno pedagoška životna zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;1.389,96
Opcinski sud Bosanska Krupa;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;1.320,00
Opcinski sud Sanski Most;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;840,00
Unsko-sanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;568.292,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;157.050,18
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;146.246,32
Ured za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;94.186,27
Srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;72.309,65
JU Univerzitet u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;16.792,07
Ministarstvo finansija USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;12.167,93
Kantonalno Tužilaštvo USK;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;10.966,12
Opcinski sud Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;10.539,50
Ministarstvo obrazovanja nauke i kulture USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;10.217,80
JU Socijalno pedagoška životna zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;6.994,46
Kantonalni sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;4.706,13
Opcinski sud Sanski Most;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;4.487,46
Opcinski sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;4.425,47
Opcinski sud Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;3.378,15
Opcinski sud Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;2.907,91
JU Univerzitetska biblioteka Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;2.151,08
Islamski pedagoški fakultet Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;1.854,31
JU Poljoprivredni zavod USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;1.704,46
Kantonalna uprava za inspekcijske poslove Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;1.611,64
JU Arhiv Unsko - sanskog kantona, Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.540,25
JU Zavod za zaštitu kulturnog nasljeda Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.336,80
JU Muzej Unsko - sanskog kantona Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;351,00
Kantonalni zavod za besplatnu pravnu pomoc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;267,36
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;100,00
Unsko-sanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;83.071,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;20.826,53
Ured za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;11.542,75
Opcinski sud Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;6.812,74
Kantonalno Tužilaštvo USK;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;6.226,20
JU Socijalno pedagoška životna zajednica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;6.143,29
Opcinski sud Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;5.907,64
Ministarstvo finansija USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;5.760,00
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;5.668,59
Kantonalni sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;3.416,00
Opcinski sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;2.955,86
Opcinski sud Sanski Most;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;2.670,59
Srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.737,30
JU Univerzitet u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;1.610,00
Opcinski sud Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;1.414,00
Islamski pedagoški fakultet Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;379,76
Unsko-sanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;5.862.856,00
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;1.184.785,36
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.163.081,64
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;21.703,72
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;828.851,67
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;818.546,74
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - ostalo;8.755,23
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;1.549,70
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;721.717,02
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;521.362,43
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;443.560,27
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;77.802,16
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;480.207,91
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;401.178,44
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;398.989,05
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;2.189,39
Kantonalno Tužilaštvo USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;281.202,77
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;255.306,22
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;188.193,02
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;186.836,76
