Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;13.608,15
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;12.832,60
Služba za razvoj, poduzetništvo i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;3.195,20
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.706,46
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;1.902,47
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.431,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;1.320,93
Služba za prostorno uređenje i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;1.278,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;1.141,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;934,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;913,80
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;851,00
Služba za boračko - invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;702,50
Upravna organizacija - zavod za urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;625,00
Služba za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;450,00
Služba za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;389,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;343,76
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;196,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;125,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;100,00
Tuzla;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.824.299,69
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.363.536,39
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - javna rasvjeta;1.363.536,39
Služba za opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;119.233,42
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;93.612,57
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;88.000,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;32.450,29
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;27.558,16
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za utrošak energije komunalnih objekata;27.558,16
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;27.150,66
Služba za boračko - invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;19.143,32
Upravna organizacija - zavod za urbanizam;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;16.367,48
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;15.781,36
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;13.108,70
Općinsko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.357,34
Tuzla;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.193.764,15
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.560.965,95
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje higijene grada;729.600,83
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje zelenih površina;411.938,53
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad zimske službe;396.561,93
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za preventivnu DDD (Dezisekcija, deratizacija, dezinfekcija);22.864,66
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;217.109,19
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje higijene grada;209.385,93
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge za objekte komunalne infrastrukture;7.723,26
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;157.894,15
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;105.000,00
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;52.894,15
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;47.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;34.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;13.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;39.248,32
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;20.568,86
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;18.679,46
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;24.081,65
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;20.523,33
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;3.558,32
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;22.096,74
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;15.728,23
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;6.368,51
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;21.000,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;18.978,79
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;12.606,21
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;6.372,58
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;13.697,79
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;10.090,20
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;3.607,59
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;12.422,24
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;7.879,53
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;4.542,71
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;8.900,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;8.637,76
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;7.369,51
Služba za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;6.698,65
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;6.110,75
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;3.479,17
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;2.631,58
Služba za geodetske i imovinsko - pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;5.782,60
Služba za prostorno uređenje i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;5.293,96
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;4.604,11
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.119,20
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;1.808,56
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;1.310,64
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.253,17
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;385,54
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;58,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pripremne radove Poslovne zone Kreka -Sjever;58,50
Služba za internu reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;55,58
Tuzla;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;454.056,55
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;233.500,65
Služba za opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;107.603,16
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;11.576,74
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;11.389,58
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.893,09
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;9.968,09
Služba za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;9.826,68
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;8.868,71
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;8.803,19
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;6.879,59
Služba za razvoj, poduzetništvo i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;6.464,18
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;4.982,50
Služba za prostorno uređenje i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;4.674,24
Služba za boračko - invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;4.492,46
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;3.961,78
Upravna organizacija - zavod za urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;3.168,51
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.713,06
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.056,81
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;1.997,49
Služba za internu reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;236,04
Tuzla;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;99.574,33
Služba za opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;60.295,01
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;18.785,38
Služba za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;7.482,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;5.778,98
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;3.736,43
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;1.951,09
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;1.424,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;120,94
Tuzla;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.073,00
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.473,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;3.600,00
Tuzla;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.288.453,32
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.914.938,36
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javnih dobara;798.415,63
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva (prekopi);719.604,09
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  održavanje javne rasvjete;199.916,85
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje vodotoka;99.699,18
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje urbanog mobilijara;64.874,16
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje oborinske kanalizacije;32.428,45
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;981.496,37
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva;763.073,20
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje vodotoka;89.732,75
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju i vizuelne komunikacije;71.940,82
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje putnog pojasa;49.306,65
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje semafora;7.442,95
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;120.233,46
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge saniranja šteta nastalih prirodnom nesrećom;80.417,98
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju klizišta;26.628,62
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ozdaci za priprevne radove za izgradnju indiv. stambenih objekata oštećeni prirodnom nesrećom;13.186,86
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;76.122,15
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;76.122,15
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;53.862,51
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje prostorija MZ;53.862,51
Služba za opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;48.498,57
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;29.627,27
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;21.997,08
Služba za boračko - invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;11.317,94
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;5.427,47
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;5.154,24
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;3.617,87
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora;3.617,87
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;3.431,20
