Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odsjek za informatiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;98.130,05
Poljoprivredna škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;91.906,78
Tehnološka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;88.867,06
Centar za razvoj i unapređenje sela;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;86.840,10
Škola učenika u privredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;82.109,98
Ugostiteljsko - trgovačka - turističks škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;75.805,55
Turistička organizacija grada;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;69.330,37
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;68.166,21
Gradska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;41.381,91
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;38.840,95
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije - javne garaže;20.075,89
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije  poslovnih prostora;18.765,06
Građevniska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;34.233,91
Muzička škola "Vlado Milošević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";19.602,01
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;16.657,00
Služba za poslove skupštine grada i gradonačelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;13.785,01
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;1.098,50
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;850,00
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;248,50
Odsjek za civilnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;754,00
Banja Luka, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;756.474,17
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;140.345,72
JU "Centar za predškolsko vaspitanje i obrazovanje";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";126.936,38
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;81.222,31
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;81.222,31
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;51.686,69
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;32.428,73
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;32.428,73
JU "Borik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";32.169,56
Služba za poslove skupštine grada i gradonačelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;25.817,35
Rashodi po posebnim propisima - fond 02;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;23.859,00
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;22.420,80
Centar "Zaštiti me";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";19.697,09
JU "Centar za socijalni rad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";19.483,15
Gradska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;19.330,81
JU "Banski dvor - Kulturni centar";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";18.650,50
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;17.622,38
Tehnološka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;15.839,42
Odsjek za poslove sa javnošću;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;15.599,72
Građevniska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;10.971,21
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;10.675,94
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.622,98
Škola učenika u privredi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;10.083,53
Poljoprivredna škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;9.501,74
Elektrotehnička škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";9.288,11
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;8.442,63
Turistička organizacija grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;7.158,41
Odjeljenje za društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;6.530,13
Odjeljenje za društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za učenike iz porodica sa 4 i više djece;6.530,13
Centar za razvoj i unapređenje sela;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;5.392,79
Ugostiteljsko - trgovačka - turističks škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;3.502,08
Muzička škola "Vlado Milošević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.195,01
Banja Luka, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.172.017,10
JU "Centar za predškolsko vaspitanje i obrazovanje";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.077.102,72
Zajednička komunalna potrošnja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;564.484,99
Centar za razvoj i unapređenje sela;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;168.289,95
Centar "Zaštiti me";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";123.651,56
Turistička organizacija grada;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;76.383,79
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;55.448,32
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;37.704,81
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;14.776,61
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;1.728,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";958,95
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;230,05
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;49,90
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;36.717,46
Poljoprivredna škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;20.787,69
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;15.333,88
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.591,04
Ugostiteljsko - trgovačka - turističks škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;4.684,24
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.304,24
Tehnološka škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;3.512,27
Rashodi po posebnim propisima - fond 02;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;2.930,00
Ekonomska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;2.081,42
Elektrotehnička škola "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";1.995,48
Škola učenika u privredi;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;1.852,04
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;983,25
JU "Centar za socijalni rad";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";760,50
Muzička škola "Vlado Milošević";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";532,56
JU "Borik";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";419,70
Odsjek za civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;170,00
Banja Luka, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;3.473.624,99
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;2.911.362,17
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje asfaltnih i makadamskih saobraćajnica;1.196.373,35
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih i nekategorisanih puteva;847.884,74
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i javnih satova;278.406,71
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne saobraćajne signalizacije;229.386,94
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje semafora manjeg obima;163.687,75
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne opreme;85.629,60
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme parking prostora;52.996,58
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intevencije na javnim površinama po nalogu inspekcije, komunalne policije i Gradonačelnika;52.162,69
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje poslovnih prostora i garaža, hitne intervencije;4.833,81
Centar za razvoj i unapređenje sela;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;180.708,15
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;87.738,62
JU "Centar za predškolsko vaspitanje i obrazovanje";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";49.558,18
Odsjek za civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;45.196,49
JU "Borik";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";26.348,55
Odsjek za informatiku;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;24.754,31
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;17.677,13
JU "Banski dvor - Kulturni centar";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";15.534,69
Gradska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;14.399,66
Poljoprivredna škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;13.372,13
Građevniska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;13.098,68
JU "Centar za socijalni rad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";11.677,59
Centar "Zaštiti me";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";10.290,16
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;8.763,19
Tehnološka škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;7.281,95
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.558,51
Turistička organizacija grada;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;5.250,15
Elektrotehnička škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";4.798,80
Rashodi po posebnim propisima - fond 02;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;4.548,00
Škola učenika u privredi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;3.999,04
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;3.753,59
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.305,89
Ugostiteljsko - trgovačka - turističks škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.865,28
Odjeljenje za društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.170,00
Muzička škola "Vlado Milošević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";614,08
Banja Luka, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;404.380,33
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;111.865,22
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - utrošak goriva za ASGBL;111.865,22
Centar za razvoj i unapređenje sela;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;51.859,12
JU "Centar za predškolsko vaspitanje i obrazovanje";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";45.558,11
Odsjek za civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;41.923,59
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;28.914,37
Turistička organizacija grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;17.146,39
JU "Centar za socijalni rad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";14.184,11
Gradska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;9.871,85
Muzička škola "Vlado Milošević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";9.369,59
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.613,97
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.548,00
JU "Borik";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";7.145,38
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.763,94
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.380,18
Centar "Zaštiti me";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";4.535,88
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.033,11
Rashodi po posebnim propisima - fond 02;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;3.832,00
Građevniska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;3.669,77
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;3.660,30
Poljoprivredna škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;3.234,51
Elektrotehnička škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";3.058,69
Tehnološka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;2.939,80
Ugostiteljsko - trgovačka - turističks škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;2.864,12
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;2.188,18
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";1.999,50
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;127,13
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;61,55
Skupština grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;1.437,09
Škola učenika u privredi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;1.390,36
Gradska izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;1.230,00
JU "Banski dvor - Kulturni centar";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";780,10
Odsjek za razvoj, europske integracije i investicija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;382,60
Banja Luka, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;3.185.188,82
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;659.964,77
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ZIBL-a;371.916,55
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;271.196,59
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;16.851,63
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;488.471,91
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za penzionere do 65 godina starosti (sredstva za zdravstvenu zaštitu);235.408,85
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za urgencije - pomoć vitalno ugroženim licima (sredstva za zdravstvenu zaštitu);229.186,92
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sanitetsko obezbjeđenje skupova (sredstva za zdravstvenu zaštitu);6.750,28
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zdravstvea zaštita, vakcinacija i dr. (sredstva za zdravstvenu zaštitu);3.859,06
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (sredstva za ostale društvene djelatnosti);3.510,00
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi (objave konkursa i sl.);3.363,10
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Str. poslovi na realizaciji progr. i projek;2.913,50
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.918,80
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne uslugeu oblasti kulture (sredstva za kulturu);1.561,40
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;276.189,52
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;177.002,77
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat digitalizacije matičnih knjiga;99.186,75
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;268.337,38
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;133.169,24
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi administrativnih usluga za poslovne prostore i kontrola otkupne cijene stana;65.845,52
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge montaže i demontaže novogodišnjih ukrasa;35.344,65
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada tehničke dokumentacije studija i katastra komunalne infrastrukture;33.977,97
JU "Centar za socijalni rad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";163.604,27
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;98.035,34
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;45.255,83
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sistem protivgradne zaštite;40.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje dijagnostičkih materijala na zarazne bolesti životinja;6.300,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Statistička praćenja u biljnoj proizvodnji;4.766,08
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Odabir muških priplodnih grla, goveda i konja;1.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Procjena i naknada štete pričinjene od zaštićene divljači;618,66
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti provođenja domaće i međun. standardizacije usluga i kategorizacije - ruralni turizam;94,77
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;94.350,99
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;88.210,90
JU "Centar za predškolsko vaspitanje i obrazovanje";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";81.047,30
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje komunalne policije;79.386,57
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje naloga komunalne policije;79.386,57
Turistička organizacija grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;75.752,07
Odsjek za poslove sa javnošću;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;71.601,24
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;70.430,35
Ugostiteljsko - trgovačka - turističks škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;69.551,15
Centar za razvoj i unapređenje sela;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;57.542,98
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;49.145,86
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Vanredne intervencije inspekcija;44.839,71
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Utvrđivanje i praćenje zdravstvenih i ekoloških rizika;3.886,15
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Uzorkovanje životnih namirnica;420,00
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;47.697,24
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;28.977,24
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - izrada studija, elaborata i projektne dokumentacije;18.720,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;47.069,28
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;35.021,28
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručni poslovi vezani za evidenciju zemlj. u vlasništvu Grada;12.048,00
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";40.588,30
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;40.335,01
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;23.422,89
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - osiguranje vozila ASGBL;16.912,12
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;38.258,46
Tehnološka škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;35.712,95
JU "Borik";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";27.659,97
Odsjek za civilnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;26.267,22
Poljoprivredna škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;25.091,24
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;24.441,30
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;17.817,34
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;16.597,15
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;16.192,00
