Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Novo Sarajevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;250.923,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;250.923,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;107.694,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije-naučni rad;80.070,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška pronatalitetnoj politici;34.060,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vojne invalide, ranjene borce i porodice poginulih boraca;27.959,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za raseljena lica;1.140,00
Istočno Novo Sarajevo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;401.613,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;401.613,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Isplate korisnicima socijalne zaštite;401.613,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.418.253,00
Istočno Novo Sarajevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.356.153,00
Istočno Novo Sarajevo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.330.155,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.981.649,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za uređenje i izgradnju ulica;662.359,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice;234.926,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija potpornog zida Petina zemlja;173.837,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vanjskog uređenja obdaništa i parkinga;149.037,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja djecijeg obdanista;135.596,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;129.395,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za parking gradskog groblja;99.293,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za opremanje obdaništa;76.539,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja lovačkog doma sufinansiranje;67.030,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja košarkaškog igrališta i ograda ( B. Polje);59.142,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sobraćajnice Miljevići;33.630,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Spomen obilježja Miljevići;24.916,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja škole SV Sava;14.470,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i ugradnja jarbola;9.269,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sprava u Parku Gavrilo Princip;8.017,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ograda igralište Karađorđeva ulica;7.921,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Lukavica;6.997,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Milana Tepića;6.981,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Jovana Raškovića;6.967,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat garaže Hilandarska;6.962,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kružna raskrsnica V R Putnika;6.961,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ograda oko igrališta ETF;6.922,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada drenaže na stadionu Slavija;6.903,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ograda raskršće Vraca;5.800,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ograde u parku oko igrališta;5.415,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kontejnera;4.990,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja igrališta miljevići;4.704,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat sporedne ulice Karađorđeva;4.588,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat parking Hilandarska;4.060,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Igralište u MZ Tilava;3.826,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Igralište Beogradska ulica;3.773,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ljetnikovaca - cjenica;3.620,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Autobusko stajalište Toplik;1.750,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada opštine;1.600,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Spasovdanska;1.395,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Zmaj Jovina;1.088,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Golovi na igralištu;970,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;348.506,00
Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;25.998,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.998,00
SRC Slavija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;6.000,00
SRC Slavija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sportske opreme;6.000,00
Istočno Novo Sarajevo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;16.639,00
Istočno Novo Sarajevo;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;16.639,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.639,00
Istočno Novo Sarajevo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.707,00
Istočno Novo Sarajevo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.707,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.707,00
Istočno Novo Sarajevo;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;29.754,00
Istočno Novo Sarajevo;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;29.754,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.682,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu pdv-a;28.682,00
SRC Slavija;517100;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;1.072,00
SRC Slavija;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu pdv-a;1.072,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;502.270,00
Istočno Novo Sarajevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;502.270,00
Istočno Novo Sarajevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;402.270,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;402.270,00
Istočno Novo Sarajevo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;100.000,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;100.000,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Pokriće deficita iz 2013. godine;100.000,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
