Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - Ostali grantovi pojedincima;3.550,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - Troškovi obilježavanja Posuškog;1.270,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Grantovi pojedincima;1.210,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuca rezerva  - Grantovi pojedincima;900,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;2.800,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendije - Poticaj mladima;2.500,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - Poticaj mladima;300,00
Posušje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;699.496,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;324.319,75
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bajka;60.163,90
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica;55.938,35
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Posušje;22.800,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Posušje;13.050,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji poginulih i nestalih;12.671,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDIIDR PTSP;10.296,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;9.996,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UD i VDR;9.996,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ klub zastupnika;9.643,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;8.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija župnih crkvi;8.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida ZHŽ podr. Posušje;8.351,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;7.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;6.160,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio televizija HB;6.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom "Marija naša nada" Š. Brijeg;5.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD fra Petar Bakula;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kick boxing klub;3.537,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub nezavisnih vijećnika;3.214,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990 - klub  zastupnika;3.214,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zenski kosarkaski klub;3.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zajedničke institucije;3.100,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teakwondo klub;3.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj mladima;2.400,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sred. za financiranje sport. klubova;2.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;2.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Đapić Jurišić-klub zastupnika;2.145,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udr. maloljet. gragov. dom. rata;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Matica  Hrvatska  ogranak Posušje;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Crkve u Sutini i mrtvačnice;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boćarski klub Bura;1.530,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boćarski klub;1.530,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KŠD Ilijino brdo 95;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD RAKITNO;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD Zvizdan;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dan domovinske zahvalnosti;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDU-kluba zastupnika;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSS-klub zastupnika;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radom za boljitak;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Herceg Bosne;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Vir;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDPZ Posušje;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ ŽZH Grude;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Franj. muzej "U kući oca mojega";1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga umirovljenika;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija zupne crkve u Viru;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gluhih i nagluhih;500,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;236.872,64
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;65.136,95
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama - osnovne škole;58.238,73
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;33.193,85
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;33.140,38
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;31.497,34
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar;7.000,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;5.194,79
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinan. studentskih potpora turnira stokilasa;3.000,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola Posušje;435,20
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;35,40
Radio Posušje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Radio Posušje;83.789,34
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;49.513,98
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuca rezerva - Grantovi neprofitnim organizacijama;21.200,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Grantovi neprofitnim organizacijama;10.000,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finan. zastite i spasavanja - Grantovi neprofitnim organizacijama;9.394,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- troškovi održavanja Posuškog;8.919,98
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;5.000,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - podrska razvojnim projektima;5.000,00
Posušje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;426.350,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;426.350,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - urbicom;426.350,00
Posušje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;20.900,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;17.900,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima - podrska proj. iz strategije razvoja;15.000,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima - braniteljska zadruga;2.000,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima-kreativni mediji-radio plus;900,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;3.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Mama;2.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bambi;1.000,00
Posušje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;128.206,00
Odjel opće uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;93.891,77
Odjel opće uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvrsenje sudskih presuda i rj.;93.710,95
Odjel opće uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god. i rashodi pret. godina;180,82
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;31.295,70
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god i rashodi pret.;31.295,70
Općinsko vijeće;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.018,03
Posušje;615000;Rashodi;Podgrupa;Kapitalni grantovi;261.118,00
Posušje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;116.950,00
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;115.897,76
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima-podrška razvojnim projektima;80.290,90
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - izuzimanje zemljišta i prostorno planiranje;35.606,86
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;1.052,27
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna mreza u MZ Rakitno - Kapitalni grantovi drugim nivoima vlade;1.052,27
Posušje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;144.168,00
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;122.294,41
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;50.477,39
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;44.351,18
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova školskih objekata;16.325,92
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;7.020,00
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;2.933,45
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja skola Posusje;687,36
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;332,75
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Franice dallera VIR;166,36
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;21.873,86
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;12.118,86
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja plan. doma;8.000,00
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Djeciji vrtic bajka;1.755,00
Posušje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;218.737,00
Posušje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;218.737,00
Posušje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;68.457,00
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;41.196,68
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Gradac - Nabavka građevina;41.196,68
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;27.260,76
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Trotoari, rasvjeta i stajalista autobusa;27.260,76
Posušje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;132.116,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;132.115,75
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - sredstva za finansiranje zastiste i spasavanja;112.145,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - oprema za obnovljenu zgradu;19.970,75
Posušje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;14.537,00
Sredstva za obnovu i razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;14.537,25
Sredstva za obnovu i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek.prip. - izdaci za tekuće održavanje oko deponija;14.537,25
Posušje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.627,00
Plaćanje troškova direktno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.627,00
Plaćanje troškova direktno;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada OV;3.627,00
Posušje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posušje;-;Rashodi;Grupa;Rashodi za otplatu dugova;69.216,00
Posušje;823000;Rashodi;Podgrupa;Otplate dugova;69.216,00
Posušje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;69.216,00
Plaćanje troškova direktno;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;69.215,88
Posušje;-;Rashodi;Grupa;Ostali rashodi;0,00
