Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Crveni križ;898,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole;700,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;MSŠ Maglaj;167,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;80,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;120.197,20
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje parlamentarnih grupa pol. stranaka;112.860,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;7.337,20
Maglaj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;61.765,00
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;61.765,00
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta u poljoprivrednoj proizvodnji;54.265,00
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Veterinarska stanica Maglaj;7.500,00
Maglaj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;74.901,00
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;74.901,47
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije privatnim preduzećima i poduzetnicima (namjenska sredstva - Norveška ambasada - Projekat Žena ženi);60.601,47
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije prvir.društvu za integraciju u EU (REZ doo Zenica i LAG Doboj);12.100,00
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta "Poboljšanje upravljanja otpadom u općinama Doboj i Maglaj";2.200,00
Maglaj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.611,00
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.611,23
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ili pogrešno uplaćenih sredstava;8.611,23
Maglaj;615000;Rashodi;Podgrupa;Kapitalni grantovi;250.630,00
Maglaj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;249.630,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;249.629,71
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ;83.668,20
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Novi Šeher - Crni Vrh - Tešanj;79.637,82
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija Doma zdravlja u Moševcu;50.307,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje infrastrukture;15.240,60
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rad mehanizacije na deponiji;10.003,50
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija elektroinstalacija na javnom WC-e u Starom gradu;4.699,25
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Revizija glavnog projekta most u Liješnici;2.281,50
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izjava prijave na javni poziv Fed ministarstva za zaštitu i okoliš - upravljanje komunalnim otpadom;1.755,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija kanalizacione mreže;885,57
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor za izgradnju vodovoda;865,07
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za uređenje igrališta kod Osnovne škole;185,05
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Proštopavanje slivnika Liješnica;101,15
Maglaj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.000,00
Općinski načelnik;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.000,00
Općinski načelnik;615300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI - Maglaj;1.000,00
Maglaj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;352.747,00
Maglaj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;352.747,00
Maglaj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;198.500,00
Općinski načelnik;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;198.500,00
Općinski načelnik;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta i infrastrukture za industrijske zone;198.500,00
Maglaj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;51.159,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;51.159,35
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Investicija Obaloutvrda rijeke Bosne;51.159,35
Maglaj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;100.818,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;100.818,27
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;74.680,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;11.832,90
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredski namještaj;5.393,02
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje struktura CZ i ist.proj.programa razvoja;5.311,75
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Fotografska oprema;3.079,10
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prijenos podataka i glasa;521,50
Maglaj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;2.270,00
Općinski načelnik;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.269,80
Općinski načelnik;821500;Rashodi;Rashodi po korisnicima - analitički konto;Licenca za korištenje zemljišta, patenata;2.269,80
Maglaj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Maglaj;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Maglaj;-;Rashodi;Grupa;Ostali rashodi;0,00
