Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;821300;Rashodi;Analitički konto;Kompjuterska i ostala elektro oprema;389.768,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Namještaj i oprema;132.158,00
Centar Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;140.162,00
Centar Sarajevo;821500;Rashodi;Analitički konto;Nabavka novih softvera;94.019,00
Centar Sarajevo;821500;Rashodi;Analitički konto;Izrada projektne dokumentacije;32.062,00
Centar Sarajevo;821500;Rashodi;Analitički konto;Izrada projektne dokumentacije za sportske plohe;14.081,00
Centar Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.456.023,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i održavanje loklanih cesa;1.678.898,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija trga Susan Sontag - ispred Narodnog pozorišta;1.380.421,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i održavanje  nekategorisanih cesta;1.017.524,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Sanacija stepeništa, pješačkih staza  i ograde;937.748,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje poslovnih prostora;543.771,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija Merhemića trga - I faza;289.476,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje zgrade Općine;244.154,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje poslovnih prostora - Centar za pomoć porodicama djece i osobama ometenim u razvoju;145.010,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Izgradnja biciklističke staze Alipašina - Betanija;114.767,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje poslovnih prostora - Centar za zdravo starenje;103.365,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Sanacija neuslovnih stanova u vlasništvu Općine - priprema za izdavanje u zakup;889,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;8.117,00
Centar Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;8.117,00
Centar Sarajevo;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;8.117,00
Centar Sarajevo;822200;Rashodi;Analitički konto;Izdvajanje za rušenje bespravnih objekata;8.117,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Centar Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
