Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.732,00
Bratunac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;141.690,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;141.690,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove socijalno ugroženih lica;141.690,00
Bratunac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.445.474,00
Bratunac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.034.009,00
Bratunac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;548.235,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;302.118,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - uređenje korita Križevice;279.419,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - putevi - asfaltiranje puta Loznička Rijeka- Piriđi-Bjelovac;22.698,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;237.622,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog objekta (sufinansiranje projekata sa međ. org. i resornim Min.);152.694,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda i zaštita izvorišta;43.961,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;40.967,00
Dječije obdanište Radost;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;8.495,00
Bratunac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.435.569,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.365.872,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija gradskog vodovoda;2.053.089,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija korita rijeke Križevice;312.782,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;54.944,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekateg. puteva (sufinan. projekata sa međ. org. i resornim Min.);48.789,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i adaptacija ostalih objekata;6.155,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.753,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva;14.753,00
Bratunac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;39.558,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.934,00
Srednjoškolski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;11.747,00
Dječije obdanište Radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;6.258,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.492,00
JU Narodna biblioteka i centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;1.931,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;196,00
Bratunac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;10.647,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;10.647,00
Bratunac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;94.652,00
Bratunac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;94.652,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;94.652,00
Bratunac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.660,00
Bratunac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.660,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.747,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;913,00
Bratunac;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;314.153,00
Bratunac;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;314.153,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;314.153,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - Sanacija i rekonstrukcija vodovodne mreže;314.153,00
Bratunac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;7.652,00
Bratunac;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;7.652,00
Bratunac;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;7.652,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;7.152,00
Odjeljenje za privredu i društvene djelatnosti;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;500,00
Odjeljenje za privredu i društvene djelatnosti;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove sportskim organizacijama;500,00
Bratunac;-;Rashodi;Grupa;Rashodi za otplatu dugova;261.133,00
Bratunac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;261.133,00
Bratunac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;261.133,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;261.133,00
Bratunac;-;Rashodi;Grupa;Ostali rashodi;0,00
