Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ured Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;9.887,00
Neum;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;303.854,54
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;303.854,54
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP Mareco - za održavanje kanalizacionog sustava;303.854,54
Neum;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;72.910,00
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;72.910,00
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prijevoz đaka;72.910,00
Neum;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.967,48
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;1.967,48
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenim iz ranijih godina - sudski postupak;1.967,48
Neum;615000;Rashodi;Podgrupa;Kapitalni grantovi;260.039,73
Neum;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;140.231,70
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;115.031,70
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore prema MZ;102.673,01
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna potpora Župnom uredu Hrasno za sanaciju i dogradnju vanjskog WC-a;12.358,69
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;15.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove župne crkve;15.000,00
Materijalni troškovi osnovna škola;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;10.200,00
Neum;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;119.808,03
Tekuće i kapitalne potpore;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;119.808,03
Tekuće i kapitalne potpore;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi Komunalnom Neum;72.000,00
Tekuće i kapitalne potpore;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi Mareco Neum za izgradnju sekundarne kanalizacije;47.808,03
Neum;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;365.495,41
Neum;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;365.495,41
Neum;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;88.616,62
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;88.616,62
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izuzeto zemljište;88.616,62
Neum;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;194.428,12
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;194.428,12
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju spomen obilježja;94.484,06
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja športsko-rekreacijskih sadržaja Neum;80.831,03
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija za izgradnju centralnog dijela grada;12.444,03
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Doprojektiranje novih grobnih mjesta u novom Rimokatoličkom groblju;6.669,00
Neum;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;82.450,67
Služba za civilnu zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;67.096,12
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.405,70
Služba za graditeljstvo i prostorno uređenje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;1.987,39
Služba za imovinsko pravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;1.940,72
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;1.632,15
Služba za gospodarstvo i financije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;1.434,71
Ured Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;953,88
Neum;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Neum;-;Rashodi;Grupa;Rashodi za otplatu dugova;17.980,09
Neum;823000;Rashodi;Podgrupa;Otplate dugova;17.980,09
Neum;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;17.980,09
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.980,21
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita-leasing za putničko vozilo;11.980,21
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;5.999,88
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;5.999,88
Neum;-;Rashodi;Grupa;Ostali rashodi;76.558,04
Neum;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;76.558,04
Neum;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;76.558,04
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;76.558,04
