Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;12.490,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija poreza na dohodak;12.490,00
Kiseljak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.666.910,00
Kiseljak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.666.910,00
Kiseljak;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;89.881,00
Ured načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;89.881,00
Kiseljak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;278.616,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;278.616,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Stadion "Hrvastkih branitelja";172.980,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vodovod i kanalizaciju;57.751,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada;40.941,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalih pomoćnih građevina;6.944,00
Kiseljak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;53.365,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;53.365,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;30.719,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;20.016,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;1.630,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Djela likovnih umjetnosti;1.000,00
Kiseljak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;9.687,00
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.687,00
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostale opreme;9.687,00
Kiseljak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;948,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;948,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;948,00
Kiseljak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.234.413,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;1.234.413,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ceste, nogostupe i mostove;1.102.889,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu;121.445,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodenih puteva i komunalne infrastrukture;10.079,00
Kiseljak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kiseljak;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.341.556,00
Kiseljak;823000;Rashodi;Podgrupa;Otplate dugova;1.341.556,00
Kiseljak;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;1.341.556,00
Ured načelnika;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.341.556,00
Ured načelnika;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplate stranim kreditorima;1.341.556,00
Kiseljak;-;Rashodi;Grupa;Ostali rashodi;54.149,00
Kiseljak;999000;Rashodi;Podgrupa;Budžetska rezerva;54.149,00
Kiseljak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;54.149,00
Ured načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;54.149,00
