Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
MSC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";3.999,12
Lokalna agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;3.494,05
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.555,56
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnički pregledi, nadzor objekata i revizija;1.555,56
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.191,15
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje i dr. finansijski troškovi;1.191,15
Kozarska Dubica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;781.231,00
Kozarska Dubica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;781.231,00
Kozarska Dubica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;781.231,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;781.231,29
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite;752.455,51
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit EIB;28.775,78
Kozarska Dubica;-;Rashodi;Grupa;Transferi i doznake;2.087.705,00
Kozarska Dubica;414000;Rashodi;Podgrupa;Subvencije;121.764,00
Kozarska Dubica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;121.764,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;84.964,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Fondovi za razvoj - subvencije za poljoprivredu;84.964,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;36.800,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje;36.800,00
Kozarska Dubica;415000;Rashodi;Podgrupa;Grantovi;590.466,00
Kozarska Dubica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;590.466,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;479.630,25
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;216.686,63
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;55.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;45.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. projekata udruž. građana i fondacija;31.997,90
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finans. vjerskim zajednicama;24.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat porodične medicine i zdravstvene zaštite;13.110,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fin. projekata za poboljšanje položaja omladine;12.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPD Prosvjeta;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;8.957,01
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;8.850,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole;6.289,20
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inkluzija u osnovnom obrazovanju;4.989,51
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Rastimo zajedno;4.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinski org. slijepih i slabovidnih;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Spomen područje Donja Gradina;3.150,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;3.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;75.484,87
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;75.484,87
Načelnik opštine - Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine - Stručna služba;34.950,39
Narodna biblioteka;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Kozarska Dubica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.375.475,00
Kozarska Dubica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.022.225,00
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;743.588,27
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;214.247,77
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;110.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Demografska politika;78.400,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokr. pomoći za školovanje i nagrade učen.;25.847,77
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;64.389,15
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska zaštita RVI, boraca i por. poginulih;64.389,15
Kozarska Dubica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;22.114,00
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;22.113,75
Kozarska Dubica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;263.963,00
Centar za socijlani rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;203.994,81
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;59.967,91
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika;59.967,91
Kozarska Dubica;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;67.173,00
Centar za socijlani rad;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;67.172,84
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.062.655,00
Kozarska Dubica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.971.803,00
Kozarska Dubica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.837.685,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.668.360,00
Odjeljenje za stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;82.100,00
Odjeljenje za stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju objekata;82.100,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;59.967,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;27.258,00
Kozarska Dubica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;12.544,00
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;10.290,74
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje objekata i prostora;7.016,49
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i modernizacija gradskih ulica;3.274,25
Centar za informisanje i kulturu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;1.900,00
Centar za socijlani rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;353,70
Kozarska Dubica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;64.667,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;25.414,59
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;8.365,50
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.823,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.972,86
MSC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";5.906,23
Centar za informisanje i kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;3.878,75
Dječiji vrtić "Pčelica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";3.056,93
Opštinska turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;2.449,00
Centar za socijlani rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.800,00
Kozarska Dubica;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;10.770,00
Fond 3;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.770,00
Kozarska Dubica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;46.137,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;46.136,83
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;46.136,83
Kozarska Dubica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;26.017,00
Kozarska Dubica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;26.017,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;26.016,50
Kozarska Dubica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.166,00
Kozarska Dubica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.166,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;9.200,02
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.586,26
Odjeljenje za privredu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.072,00
Odjeljenje za privredu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl. - Civilna zaštita;1.072,00
Dječiji vrtić "Pčelica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";810,46
MSC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";497,20
Kozarska Dubica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;49.669,00
Kozarska Dubica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;49.669,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;19.977,00
Odjeljenje za stambeno-komunalne poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;19.960,75
Centar za informisanje i kulturu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;9.731,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za otplatu dugova;732.523,00
Kozarska Dubica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;732.523,00
Kozarska Dubica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;639.310,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;639.310,25
Kozarska Dubica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;93.213,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;93.213,36
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodne godine;93.213,36
Kozarska Dubica;-;Rashodi;Grupa;Ostali rashodi;0,00
