Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;615100;Rashodi;Analitički konto;Izrada studije opravdanosti gradnje podzemne garaže u naselju Malta, Hrasno i Željeznička -Program prostornog planiranja i uređenja građevinskog zemljišta;20.222,00
Novo Sarajevo;615100;Rashodi;Analitički konto;Program unapređenja stanja lokalnih cesta- održavanje cesta - izrada projektne dokumentacije i nadzor nad održavanjem cesta;19.889,11
Novo Sarajevo;615100;Rashodi;Analitički konto;Sanacija svlačionice stadiona Grbavica;18.961,02
Novo Sarajevo;615100;Rashodi;Analitički konto;Izrada projektne dokumentacije za lokalitet Varaždinska  -Program prostornog planiranja i uređenja građevinskog zemljišta;16.401,06
Novo Sarajevo;615100;Rashodi;Analitički konto;Program sanacije devastiranog stambenog fonda - adaptacija krova;15.000,00
Novo Sarajevo;615100;Rashodi;Analitički konto;Sanacija manjih objekata u kolovozu (šahtovi,slivnici,...);14.203,80
Novo Sarajevo;615100;Rashodi;Analitički konto;Nabavka korpi za javne površine -Program uređenja javnih površina i zaštite okoliša;13.618,80
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja ograde oko rezervoara Hum - gradnja kanalizacione i vodovodne mreže;11.970,88
Novo Sarajevo;615100;Rashodi;Analitički konto;Gradnja rampi za invalidna lica na stambenim i javnim objektima;6.866,49
Novo Sarajevo;615100;Rashodi;Analitički konto;Održavanje pješačkih mostova;5.437,60
Novo Sarajevo;615100;Rashodi;Analitički konto;Projekti komunalne infrastrukture- Gradnja kanalizacione i vodovodne mreže;1.156,74
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja dječijih igrališta;196,00
Novo Sarajevo;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;79.307,69
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.295.325,64
Novo Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.295.325,64
Novo Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.516.817,64
Novo Sarajevo;821200;Rashodi;Analitički konto;Izgradnja sportske dvorane;961.465,44
Novo Sarajevo;821200;Rashodi;Analitički konto;Izgradnja sportske dvorane - opći fond;616.945,79
Novo Sarajevo;821200;Rashodi;Analitički konto;Izgradnja sportske dvorane - sredstva Ministarstva kulture;390.000,00
Novo Sarajevo;821200;Rashodi;Analitički konto;Rekonstrukcija objekta Boško Buha;284.623,69
Novo Sarajevo;821200;Rashodi;Analitički konto;Rekonstrukcija objekta Međunarodnog centra za djecu i omladinu;228.827,68
Novo Sarajevo;821200;Rashodi;Analitički konto;Rekonstrukcija Centra za zdravo starenje u naselju Velešići;34.955,04
Novo Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;366.779,69
Novo Sarajevo;821300;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);250.708,47
Novo Sarajevo;821300;Rashodi;Analitički konto;Nabavka stalnih sredstava;116.071,22
Novo Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;14.942,83
Novo Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;396.785,48
Novo Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i sanacija prostora u ulici Trg Heroja 12;187.727,55
Novo Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje zgrada u vlasništvu općine;124.057,93
Novo Sarajevo;821600;Rashodi;Analitički konto;Poboljšanje energetske efikasnosti zgrade Općine;85.000,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;32.000,00
Novo Sarajevo;999000;Rashodi;Podgrupa;Budžetska rezerva;32.000,00
Novo Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;32.000,00
