Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave iz sredstava budžetske rezerve;6.280,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave;3.032,00
Istočna Ilidža;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;284,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;284,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.048.769,00
Istočna Ilidža;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;709.047,00
Istočna Ilidža;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;452.812,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;452.812,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije;196.792,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parkinga;133.091,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - izgradnja javne rasvjete;46.026,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - izgradnja pješačke staze;30.630,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Krupac;19.235,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata za posebne socijalne grupe;17.716,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje vodovodne mreze Dobrinja 1;9.322,00
Istočna Ilidža;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;195.303,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;195.303,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva u MZ;138.309,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;53.946,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ (ulaganje Grada Istočno Sarajevo);2.148,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija igrališta na području opštine;900,00
Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;40.096,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;39.126,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;39.126,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;970,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kanc. namještaja;731,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za grijanje;239,00
Istočna Ilidža;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;20.836,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;20.836,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostalu  nematerijalnu proizvedenu imovinu;20.836,00
Istočna Ilidža;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;257.646,00
Istočna Ilidža;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;257.646,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;257.646,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neproizvedenu stalnu imovinu(nabavka zemljista);221.646,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neproizvedenu stalnu imovimu(nabavka zemljista);36.000,00
Istočna Ilidža;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;62,00
Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;62,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;47,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara;15,00
Istočna Ilidža;518000;Rashodi;Podgrupa;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi ;82.014,00
Istočna Ilidža;518100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi;82.014,00
Administrativna služba opštine;518100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;82.014,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;476.050,00
Istočna Ilidža;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;464.156,00
Istočna Ilidža;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;464.156,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;464.156,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;464.156,00
Istočna Ilidža;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);11.894,00
Istočna Ilidža;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;11.894,00
Administrativna služba opštine;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;11.894,00
Administrativna služba opštine;628100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od entiteta;11.894,00
Istočna Ilidža;-;Rashodi;Grupa;Ostali rashodi;66.727,00
Istočna Ilidža;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;29.534,00
Istočna Ilidža;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;29.534,00
Administrativna služba opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;29.534,00
Istočna Ilidža;631000;Rashodi;Podgrupa;Ostali izdaci ;16.856,00
Istočna Ilidža;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;16.856,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;16.856,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - Izdaci po osnovu povrata i preknjižavanja poreza i doprinosa;16.856,00
Istočna Ilidža;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;20.337,00
Istočna Ilidža;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;20.337,00
Administrativna služba opštine;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;20.337,00
