Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizovanje sajma privrede i turizma;13.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada - pacijenti dijalize;11.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz lica sa posebnim potrebama u "Dnevni centar" u okviru JU Centar za djecu i omladinu sa smetnjama u razvoju "Budućnost" Derventa;10.413,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih i slabovidnih Derventa;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za korištenje prostora JU Centar za kulturu za održavanje manifestacija;8.998,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnom obrazovanju (naknade, nabavka školskog pribora);8.041,39
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub "Derventa";8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja djece i omladine sa posebnim potrebama i inv. osobama "Sunce";7.587,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac" Osinja;7.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa - poklon paketi davaocima krvi;7.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novogodišnji turnir u malom fudbalu;7.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo "Ukrina" Derventa;6.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom zdravlja - Usluge mrtvozornika;6.248,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluhih i nagluhih;6.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ragbi klub "Gladiatori" Derventa;5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando klub "Derventa";5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Derventa";5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bokserski klub "Derventa";5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik-boks klub "Derventa";5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida OKI "Derventa";5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala "Derventa";5.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac 1975" Osinja;4.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "4. juli " Pojezna;4.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac" Bosanski Lužani;4.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKD "27. juli" Kalenderovci;4.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje projekata NVO organizacija;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Derventa;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kuglaški klub Derventa;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole - sredstva za treniranje i utakmice kolektivnih sportova;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Derventa;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje učenika osnovnih škola - opštinsko i regionalno;3.451,37
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stonoteniski klub "Ukrina" Derventa;2.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teniski klub "Novak" Derventa;2.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;AMD - Moto super sport 600 ccm;2.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovački savez "Motajica" Derventa;2.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub Gromovnik;2.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Bios Plus" - (potrebe osoba sa invaliditetom);2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski dobojkaški klub "Osinja";1.832,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izdavačku djelatnost iz oblasti kulture, nauke, obrazovanja;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant srednjem obrazovanju (nagrade, nabavka školskog pribora);1.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje učenika srednjih škola - opštinsko i regionalno;907,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Roma Derventa;800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola sporta "Arena" Derventa;800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Air sport klub "Derventa";800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje manifestacija Derventsko ljeto i Velikogospojinski sabor (pomoć po projektima);500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sidnikalnoj organizaciji Opšinske administrativne službe;500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;101.926,93
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi doznačeni vjerskim zajednicama na ime izgradnje objekata;43.034,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući i kapitalni grantovi subjektima u zemlji;37.301,43
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JP Komunalac za nabavku vozila;20.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;1.591,50
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;82.364,54
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Derventa;36.800,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Porodica poginulih boraca;12.400,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama , obilježavanje značajnih datuma;12.152,04
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida RVI;8.800,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih zarobljenika;5.600,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi po programima za udruženja proistekla iz otađbinskog rata;3.012,50
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;2.800,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za podršku ratnim veteranima, porodicama i žrtvama rata u BiH Pravipožar;800,00
Derventa;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.150.671,43
Derventa;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.020.751,84
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.539.080,47
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta opštine (socijalna zaštita);999.969,73
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz sredstava socijalne zaštite obezbjeđenih i budžeta Republike;539.110,74
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;342.846,65
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stipendije učenicima i studentima;216.250,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz učenika osnovnih i srednjih škola - socijalno ugroženih lica sa posebnim potrebama i učenika srednje poljoprivredne škole;91.356,65
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;28.740,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje proglašenja najboljeg poljoprivrednog proizvođača i izložbe stoke;3.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sufinansiranje izrade i odbrane magistarskih i doktorskih teza;3.000,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;72.196,75
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za liječenje i nabavku lijekova;32.820,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći dijela troškova sahrane;24.050,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika (osnovne i srednje škole);11.006,75
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za nabavku udžbenika za učenike osnovnih i srednjih škola i druge pomoći;2.820,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći;1.500,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;66.627,97
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće i kapitalne doznake građanima koje se isplaćuju iz budžeta opština;47.960,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima koje se isplaćuju iz budžeta opštine;18.667,97
Derventa;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;129.919,59
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;129.919,59
Derventa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.250.509,78
Derventa;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.192.290,29
Derventa;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;738.014,09
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;615.052,34
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva i autoputeva;436.690,15
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanallizacija;85.376,82
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;70.579,28
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;22.406,09
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;118.978,97
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;3.982,78
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata i jedinica;3.982,78
Derventa;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;222.020,29
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;214.073,82
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju puteva i auto-puteva;150.513,17
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju ostalih objekata;29.937,96
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju plinovoda, vodovoda , kanalizacija;23.634,59
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju vanjskog osvjetljenja, trotoara i ograda;9.988,10
Stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;4.557,77
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;3.388,70
Derventa;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;118.516,16
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;99.715,82
Narodna biblioteka "B. Radičević" Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;6.919,71
Stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;4.425,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.033,78
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;2.922,85
Skupština opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;329,00
Dječije obdanište "Trol";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";170,00
Derventa;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;3.797,45
Stručna i tehnička škola;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;2.509,40
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;1.288,05
Derventa;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;38.750,86
Odjeljenje za stambeno komunalne poslove;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;31.094,51
Odjeljenje za stambeno komunalne poslove;511500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za višegodišnje zasade;31.094,51
Načelnik opštine;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.656,35
Načelnik opštine;511500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za višegodišnje zasade;7.656,35
Derventa;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;71.191,44
Načelnik opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;71.191,44
Derventa;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;54.225,49
Derventa;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;54.225,49
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;54.225,49
Derventa;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.994,00
Derventa;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.994,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.994,00
Derventa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Derventa;-;Rashodi;Grupa;Rashodi za otplatu dugova;344.258,16
Derventa;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;344.258,16
Derventa;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;333.238,60
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;333.238,60
Derventa;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;11.019,56
Odjeljenje za stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;8.337,00
Mjesne zajednice;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.701,24
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;522,72
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;458,60
Derventa;-;Rashodi;Grupa;Ostali rashodi;0,00
