Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;14.307,89
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;346,50
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;13.477,41
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija;10.197,27
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.280,14
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.320,42
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - čajna kuhunja;3.320,42
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.875,96
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.391,96
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima;1.502,55
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;889,41
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";70,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;60,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;60,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;276.146,67
Kotor Varoš;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;276.146,67
Kotor Varoš;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;270.000,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;270.000,00
Kotor Varoš;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;6.101,86
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.101,86
Kotor Varoš;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;44,81
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;44,81
Kotor Varoš;-;Rashodi;Grupa;Transferi i doznake;1.264.447,72
Kotor Varoš;415000;Rashodi;Podgrupa;Grantovi;580.926,67
Kotor Varoš;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;580.926,67
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;467.726,57
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;90.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i informaisanje;77.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;70.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;45.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć neprofitnim organizacijama - sufinansiranje projekata;36.031,14
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;26.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za unapređenje sporta - po odlukama;18.869,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija crvenog krsta;18.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKUD "Prosvjeta";17.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć vjerskim zajednicama;15.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć za mala i srednja preduzeća;13.499,86
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija mozaik - Omladinska banka;9.360,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi osnovnih škola;5.754,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;4.330,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne aktivnosti;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Sloga" Grabovica;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi takmičenja učenika osnovnih škola;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim zajednicama;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi osnovnih škola - indeks inkluzivnosti;1.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za rani rast i razvoj;232,57
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske aktivnosti;200,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;70.000,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;35.000,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;35.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;43.200,10
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka populacija;35.000,10
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR-a;7.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učesnici rata 1941-1945 godine;1.200,00
Kotor Varoš;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;683.521,05
Kotor Varoš;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;433.366,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;197.016,40
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;100.409,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;64.040,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi socijalnih davanja  (ptt, md, dd);10.458,40
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;7.432,45
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djece sa posebnim potrebama;7.277,40
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - kd;4.546,90
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje;1.961,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći socijlano ugroženim licima;891,25
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;155.789,16
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;87.750,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći za izbjegle, raseljene i povratnike;43.560,09
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći poljoprivrednim proizvođačima - pojedinci;18.241,89
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za elementarne nepogode;2.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;1.767,49
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama sa 4-oro i više djece - pojedinci;1.200,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Procjena i naknada štete pričinjena od zaš. divljači;769,69
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;47.605,40
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći za RRV, RVI i nezaposlene borce;33.077,12
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za porodice poginulih boraca i RVI i CŽR;14.528,28
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;32.955,04
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;30.355,04
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima opštine;2.600,00
Kotor Varoš;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;32.483,96
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.483,96
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika pomoći;32.483,96
Kotor Varoš;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;217.671,09
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;217.671,09
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;199.741,09
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u porodice;17.930,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.056.688,46
Kotor Varoš;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.019.762,85
Kotor Varoš;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.734.497,59
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;1.734.497,59
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.135.437,31
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje javnih površina, parkova  i trgova;336.495,38
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - GAP;262.564,90
Kotor Varoš;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.119.363,45
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;1.119.363,45
Kotor Varoš;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;91.357,81
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;49.223,93
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;49.223,93
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.430,90
SŠC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";10.146,54
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.684,04
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;872,40
Kotor Varoš;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;74.544,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;74.544,00
Kotor Varoš;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.394,86
Kotor Varoš;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.394,86
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.022,71
SŠC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.372,15
Kotor Varoš;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;21.530,75
Kotor Varoš;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;21.530,75
Odjeljene za prostorno uređenje i stambeno komunalne poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;21.250,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - GAP, ILDP;21.250,00
SŠC "Nikola Tesla";517100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";280,75
Kotor Varoš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za otplatu dugova;431.780,50
Kotor Varoš;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;431.780,50
Kotor Varoš;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;21.780,50
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;21.780,50
Kotor Varoš;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;410.000,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;410.000,00
Kotor Varoš;-;Rashodi;Grupa;Ostali rashodi;0,00
