Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje poljoprivrednog zemljišta;33.397,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;6.722,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izuzimanje arhivske građe;4.900,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;2.299,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;116.645,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje kuća i objekata infrastrukture, izrada idejnih rješenja, izrada prostorno planske dokumentacije, revizija, nadzor;85.878,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;30.767,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;78.449,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Faza saniranja i otklanjanja dijela šteta uzrokovanih prirodnom i drugom nesrećom;48.430,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad članova štaba;26.620,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge sistematskog pregleda;1.920,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad općinskog koordinatora za deminiranje;1.479,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;29.354,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Georeferensiranje i digitalizacija planova;28.854,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i druge stručne usluge);500,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.537,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge -ispitivanje uzorka vode i hrane;1.377,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);160,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.228,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);1.228,00
Stručna služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;92,00
Lukavac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Lukavac;-;Rashodi;Grupa;Transferi i doznake;4.518.104,00
Lukavac;614000;Rashodi;Podgrupa;Tekući grantovi;3.737.627,00
Lukavac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;986.411,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;960.711,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za socijalni rad;374.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;SPORTSKI SAVEZ;120.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mjesne zajednice;114.665,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer NK "Radnički" Lukavac;99.996,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala sredstva za kulturu;66.400,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dani općine Lukavac i manifestacije od općeg interesa;33.650,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer odbojkaškom klubu sjedeće odbojke "Sinovi Bosne";30.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Odbojkaški klub 7" Lukavac;25.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć FK Mladost Puračić;20.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć fudbalskim klubovima;20.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška udruženjima mladih za organizovanje kultnih manifestacija;12.550,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće na međunarodnim manifestacijama izvan BiH;12.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali turniri;8.950,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Braća Babić";5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni memorijalni turnir  "Elmir-Elo Salihović";5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Memorijal Avdo Mujkić;4.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Finansiranje međunarodne smotre folklora" u organizaciji "KUD Rudar";3.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Turnir 28. august Dobošnica";2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Memorijal Jusuf Begić;2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Malonogometni turnir "Nedžad Džinić-Nečko";1.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Turnir 28. august Modrac";1.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;17.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade izbornoj komisiji i troškovi izbora;17.000,00
Tekuća rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;8.700,00
Lukavac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;618.612,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;490.912,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od Kantona za rješavanje stambenih potreba boračke populacije i rad komisije;384.469,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima BIZ (sredstva iz kantona);54.262,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tran. pojedin.za troškove dženaza boraca i njihovih članova (Sredstva iz kantona);36.005,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transf. dobit najveć.ratn. odlikov.-sredstva dobivena iz kantona;7.727,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od TK za nabavku udžbenika;6.690,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obezbjeđivanje učesnika NOAR-a;1.759,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;92.100,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;81.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalne pomoći;9.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima generacije;1.600,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;35.600,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje ciljanih projekata (sufinansiranje);35.600,00
Lukavac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.710.997,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;1.144.389,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;306.997,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječije obdanište Lukavac;306.300,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU RTL;275.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Javna biblioteka lukavac;130.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana i drugih organizacija;44.596,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć firmama i sindikalnim organizacijama;19.950,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO "Merhamet" MDD;14.800,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj mladima (omladinski projekti);14.426,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Udruženjima djeca sa posebnim potrebama;10.320,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Lukavac;7.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u organizaciji međunaodnog sajma, turizma, lova i ribolova;7.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije "Selo mira" Turija;5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Promocija općine na sajmovima;500,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;325.438,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer institucijama za prijem volontera;323.638,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova Federacije BiH;1.800,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;185.170,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problematike boračke populacije;66.950,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za liječenje boračke populacije;40.220,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;21.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI "Sinovi Bosne" Lukavac;17.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;17.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Zlatni ljiljan" Lukavac;6.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje 100% ratnih vojnih invalida;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Udruženje veterana rata 92-95 liječenih od PTSP Općine Lukavac;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UBNOAR Lukavac;3.500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;50.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer parlamentarnim grupama u OV;50.000,00
Tekuća rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;6.000,00
Lukavac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;293.331,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;250.000,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP "Rad" Lukavac za učešće u investiciji izgrađenog toplovoda od strane Elektroprivrede BiH;250.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;32.498,00
Služba za opću uprav, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;32.498,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;10.833,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP RAD za rekonstrukciju i moderizaciju vodovodne i kanalizacione mreže-sredstva od naplaćene kom. takse na priklj. na topl. mrežu;7.923,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP Rad za proširenje toplifikacione mreže-sredstva od naplaćene kom. takse na priklj.na topl.mrežu;2.910,00
Lukavac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;128.276,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;128.276,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sudska izvršenja;99.174,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više uplaćenih pogr. upl. sredstava;29.102,00
Lukavac;615000;Rashodi;Podgrupa;Kapitalni grantovi;780.477,00
Lukavac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;129.560,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;127.265,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za bunar u MZ Turija, sredstva doznačena u 2010. od TK;59.676,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni transferi;30.400,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otpadne vode u MZ Bokovići, sredstva doznačena u 2010. od TK;27.000,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi mjesnim zajednicama za regulaciju vodotoka oborinske i otpadne vode;7.689,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Posipanje makadamskih puteva;2.500,00
Tekuća rezerva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;2.295,00
Lukavac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;28.917,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;28.917,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova stambenog fonda i podrška povratku;28.917,00
Lukavac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;614.001,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;614.001,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška vjerskim zajednicama za rekonstrukciju i izgradnju vjerskih objekata;125.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za kuglanu;86.712,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;72.450,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za vodovodne sisteme u MZ Poljice Donje, sredstva doznačena u januaru 2011. od TK;54.932,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježja;48.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti: ambulante, škole i obdanište;47.680,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje naselja Donje Poljice;46.988,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nogometno igralište u Kruševici;46.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulture;20.439,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nogometno igralište Jaruške;20.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ekologija (uklanjanje divljih deponija );13.800,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje naselja Gornje Poljice;11.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija fudbalskog igrališta i pomoćnih objekata u Turiji;10.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JU Dom zdravlja Lukavac za nabavku aparata ENDOSKOP-a;10.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali;1.000,00
Lukavac;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;8.000,00
Služba za opću uprav, privredu i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;8.000,00
Služba za opću uprav, privredu i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;JU RTL za nabavku opreme;8.000,00
Lukavac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.088.808,00
Lukavac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.088.808,00
Lukavac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;274.344,00
Služba za geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;274.344,00
Služba za geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinskih odnosa (za regulaciju Jale i ostalih imovinskih odnosa zemljišta i objekata);274.344,00
Lukavac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;310.955,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;310.955,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje ulične rasvjete;230.992,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Poslovna zona, plan i radovi;56.479,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Radovi za centralno spomen obilježje;14.602,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Investicija vodosnadbjevanja  Lukavac grada;5.882,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od Kantona ug.br. 04/1-14-8956/07 dozn.2008.g. idejni projekat regul.rijeke Turije radila JP Spreča u ukupnom iznosu od 30000KM od čega realizovano 27000Km u 2007.god;3.000,00
Lukavac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.719,00
Stručna služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;17.719,00
Lukavac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;485.790,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;485.790,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta;485.790,00
Lukavac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lukavac;-;Rashodi;Grupa;Rashodi za otplatu dugova;993.467,00
Lukavac;823000;Rashodi;Podgrupa;Otplate dugova;993.467,00
Lukavac;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;993.467,00
Služba za urbanizam, prostorno planiranje i investicije;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;993.467,00
Služba za urbanizam, prostorno planiranje i investicije;823400;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje obaveza iz ranijih perioda po osnovu kapitalnih izdataka;993.467,00
Lukavac;-;Rashodi;Grupa;Ostali rashodi;0,00
