Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge-javna higijena;71.947,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uređenja javnih površina;27.029,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;naknada za korištenje cestovnog zemljišta;6.858,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;34.931,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;13.271,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;8.478,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobitele;4.511,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;4.482,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;2.387,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izadci za vodu i kanalizaciju;1.802,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;11.690,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge iz oblasti komunikacije;6.110,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;2.485,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.599,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;606,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;529,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;361,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.325,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;1.661,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.313,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;351,00
Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.186,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;16.017,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrsce i papir;6.803,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prehrambeni materijal - kuhinja;4.813,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;1.240,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za čišćenje;1.224,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;700,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;584,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali administrativni materijal;540,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sitan inventar;113,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;3.349,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;3.003,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za čišćenje;346,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;1.486,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613400;Rashodi;Rashodi po korisnicima - analitički konto;Saobraćajni znakovi;1.486,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;931,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;931,00
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;403,00
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Punjenje i kontrola vatrogasnih aparata;403,00
Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.691,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;16.580,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;14.650,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i registraciju;1.930,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.111,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;2.915,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevozne usluge i registraciju;196,00
Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;261.335,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;209.676,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;100.279,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-ljetno;69.750,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-zimsko;24.966,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanje stanova;9.502,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vodovoda;5.179,00
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;28.306,00
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanja cesta - poplave;28.306,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;22.177,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za popravku i održavanje;14.012,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za usluge održavanja;8.165,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;666,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja;517,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za meterijal za popravku i održavanje;149,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;510,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za popravku i održavanje;413,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge opravki i održanjavnja;97,00
Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.912,00
Služba za finansije, budžet i računovodstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;3.582,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;2.755,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja imovine i zaposlenih;2.755,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;575,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje imovine i zaposlenih;575,00
Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;316.881,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;111.588,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;81.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi viječničkih naknada;18.965,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za komisije vijeća;8.260,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi za komisije;1.948,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza vijećnika;615,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;99.830,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;27.222,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori i komisije;24.170,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;12.674,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera;12.104,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;5.508,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;5.215,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za osobe sa invaliditetom;4.804,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;3.388,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;2.323,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;1.221,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;673,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;528,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;44.458,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;39.466,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada baze podataka katastra;4.493,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;349,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;150,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;20.371,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;12.138,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge hardverske i softverske usluge;6.795,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.050,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;388,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;15.152,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Volonteri;6.105,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori i komisije;4.177,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obezbjeđenja objekata;1.369,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;1.189,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uluge reprezentacije;1.154,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;469,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;399,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;188,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;102,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;13.781,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;5.288,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - ugovori i komisije;3.695,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;3.204,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje i reprezentaciju;870,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;642,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;82,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;7.895,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata u šumskim potencijalima općine;6.903,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;509,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluga za stručno obrazovanje;483,00
Općinski prvobranilac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;1.442,00
Općinski prvobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.334,00
Općinski prvobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;108,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;1.367,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;771,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;596,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;506,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;506,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;491,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;491,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.851,00
Bosanski Petrovac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;8.851,00
Bosanski Petrovac;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;8.851,00
Služba za finansije, budžet i računovodstvo;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;8.851,00
Služba za finansije, budžet i računovodstvo;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate na kredite od drugih vlada;8.851,00
Bosanski Petrovac;-;Rashodi;Grupa;Transferi i doznake;438.197,00
Bosanski Petrovac;614000;Rashodi;Podgrupa;Tekući grantovi;340.091,00
Bosanski Petrovac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;105.590,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;47.560,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Sportski savez;22.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant MZ;18.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za posebne namjene MZ;5.260,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program obilježavanja "Dani Skendera Kulenovića";1.800,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;26.673,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;26.673,00
JU Centar za kulturu i obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;17.739,00
JU Centar za kulturu i obrazovanje;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;17.739,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;13.618,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali namjenski transferi-obilježavanja značajnih datuma;13.618,00
Bosanski Petrovac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;162.911,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;108.375,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;67.489,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;19.810,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodiljsko;8.622,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć - dječija nedjelja;5.696,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;5.458,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za porodilje;700,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć - kanton;600,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;33.275,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;28.400,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima -;4.875,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;17.762,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;17.762,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;3.500,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;3.500,00
Bosanski Petrovac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;41.319,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;20.936,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant- Aero klub Medeno polje;15.000,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;5.936,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;20.383,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Crveni križ;13.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske zajednice;3.950,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat omladinska banka;3.433,00
Bosanski Petrovac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;25.704,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;25.704,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi;21.410,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JU Dom zdravlja;4.294,00
Bosanski Petrovac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.685,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;1.685,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za poticaj razvoja, poduzetništvo i obrta;1.685,00
Bosanski Petrovac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.882,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;2.882,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenih poreza;2.882,00
Bosanski Petrovac;615000;Rashodi;Podgrupa;Kapitalni grantovi;98.106,00
Bosanski Petrovac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;96.577,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;96.577,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rehabilitacija ulica u gradu;78.302,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Energetska efikasnost;10.000,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacije deponije Vaganac;5.964,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima EU;2.311,00
Bosanski Petrovac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.529,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;1.529,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Elektrifikacija NN;1.529,00
