Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenih - jednokratne pomoći;22.700,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;3.500,00
Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.258.872,88
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;1.801.172,88
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasne jedinice Travnik;406.900,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;280.700,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obdanište Travnik;247.700,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;190.300,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zavičajni muzej;186.150,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Plava voda;120.000,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka Travnik;103.000,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja Merhamet;74.000,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatski kulturni centar;71.770,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinski pravobranilac;60.050,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;30.000,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo Lajpcig Travnik;16.650,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;11.000,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno prosvjetno humanitarno društvo;2.500,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;452,88
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;234.500,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udrugama građana;224.500,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za takmičenje đaka;5.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Romsku djecu;5.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;223.200,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;223.200,00
Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.210.385,65
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;1.147.053,19
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;443.356,84
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje;289.657,11
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje čistoće javnih površina;199.960,00
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Redovno održavanje puteva;88.016,58
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javnih zelenih površina;70.000,00
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje makadamskih puteva;21.990,49
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mjesec čistoće;17.428,57
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Divlje deponije;16.643,60
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;63.332,46
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Doma zdravlja;21.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za zapošljavanje u partnerstvu s REZ agencijom;15.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za zapošljavanje;6.036,70
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za nabavku vozila JU Dom zdravlja;6.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje EKO turističkog sajma;5.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma sira;5.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sajma gradova i općina Jugoistočne Evrope;3.795,76
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma organske hrane;1.500,00
Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;54.190,64
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;54.190,64
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;54.190,64
Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;182.310,30
Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;182.052,90
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;84.489,15
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju ostalih projekata;57.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poduzetničke infrastrukture;19.983,60
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za prečistaće otpadnih voda na Vlašiću;7.505,55
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;52.565,17
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;52.565,17
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;44.998,58
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju LEAP-a;44.998,58
Travnik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;257,40
Služba za razvoj, privredu i vanprivredu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;257,40
Služba za razvoj, privredu i vanprivredu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje SŠ Travnik;257,40
Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;118.469,63
Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;118.469,63
Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.910,35
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;17.910,35
Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;32.760,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;32.760,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni prostorni plan;32.760,00
Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;67.799,28
Služba za razvoj, privredu i vanprivredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;50.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;10.290,85
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;7.508,43
Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;999.965,16
Travnik;823000;Rashodi;Podgrupa;Otplate dugova;999.965,16
Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;999.965,16
Služba za ekonomsko-financijske poslove;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;999.965,16
Travnik;-;Rashodi;Grupa;Ostali rashodi;195.000,00
Travnik;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;195.000,00
Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;195.000,00
Kabinet načelnika i sekretar općine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;195.000,00
