Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SŠC Aleksa Šantić Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja na službenom putovanju u inostranstvu;135,00
SŠC Aleksa Šantić Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja na službenom putovanju u zemlji;130,00
SŠC Aleksa Šantić Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška benzina;39,00
JU Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.318,00
JU Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška benzina;778,00
JU Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu prevoza ličnim vozilom;420,00
JU Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica;120,00
Narodna biblioteka Nevesinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;810,00
Narodna biblioteka Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu službenog putovanja u inostranstvo;267,00
Narodna biblioteka Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja i hrane na službenom putovanju;214,00
Narodna biblioteka Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi goriva;209,00
Narodna biblioteka Nevesinje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnog prijevoza;120,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;542,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;542,00
Obdanište sv. Evgenija Carica Milica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;455,00
Obdanište sv. Evgenija Carica Milica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška benzina;255,00
Obdanište sv. Evgenija Carica Milica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog prevoza na službenom putovanju;200,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;187,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;187,00
Nevesinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;73.803,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;50.529,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;13.783,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;12.369,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;7.815,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;7.759,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.358,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.945,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizijske i rač. usluge;500,00
JU Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;8.030,00
JU Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;8.030,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;5.996,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.879,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;2.871,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje oglasa;124,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ovjere i verifikacije;77,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računara;43,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge pl. prometa banke;2,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.138,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;2.486,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;2.090,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale pravne i administrativne usluge;160,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;100,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;49,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande;45,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja;42,00
Obdanište sv. Evgenija Carica Milica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;1.720,00
Obdanište sv. Evgenija Carica Milica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;1.600,00
Obdanište sv. Evgenija Carica Milica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;120,00
JU Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.550,00
JU Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;606,00
JU Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;500,00
JU Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;204,00
JU Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;198,00
JU Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera oglasa i inf. tekstova;42,00
OJO za protiv požarnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;353,00
OJO za protiv požarnu zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;333,00
OJO za protiv požarnu zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci;20,00
Nevesinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;331.211,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;331.211,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje javnih površina;153.058,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška  rasvjete na javnim površinama - javna rasvjeta;104.520,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;72.307,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zelenih površina;1.326,00
Nevesinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;427.987,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;197.353,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;96.783,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;44.590,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;36.368,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;17.098,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.514,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;181.200,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;164.958,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;8.032,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbor za žalbe;6.965,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;870,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;375,00
JU Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;12.427,00
JU Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.427,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;12.320,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za privremene i povremene poslove;7.800,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;1.889,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;840,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;490,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prof reh inv;325,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po onovu uplata za stručni ispit;320,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa taksa i naknada na teret poslodavca;306,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine;230,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;120,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;8.173,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;5.970,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;835,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanja, simpozijume;462,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;318,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;238,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine;209,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacija u zemlji;111,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručno usavršavanje;30,00
Obdanište sv. Evgenija Carica Milica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;7.558,00
Obdanište sv. Evgenija Carica Milica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;4.908,00
Obdanište sv. Evgenija Carica Milica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.680,00
Obdanište sv. Evgenija Carica Milica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa, javnih taksi i naknada na teret poslodavca;610,00
Obdanište sv. Evgenija Carica Milica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;210,00
Obdanište sv. Evgenija Carica Milica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehab. inv.;150,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;5.056,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.593,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanja manifestacija;734,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;550,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije;544,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;205,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za administrativne takse;200,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare;180,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;50,00
Narodna biblioteka Nevesinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;3.130,00
Narodna biblioteka Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima nadzornog odbora;1.990,00
Narodna biblioteka Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;592,00
Narodna biblioteka Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;298,00
Narodna biblioteka Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;200,00
Narodna biblioteka Nevesinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu za kotizacije za seminare;50,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;769,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;769,00
Nevesinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;147.042,00
Nevesinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;147.042,00
Nevesinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;131.417,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;131.417,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove;125.290,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na kredite od IRB-a;6.127,00
Nevesinje;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;4.955,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.955,00
Nevesinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;10.670,00
Administrativna služba opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;8.405,00
Administrativna služba opštine;413900;Rashodi;Rashodi po korisnicima - analitički konto;Kamta - struja;7.969,00
Administrativna služba opštine;413900;Rashodi;Rashodi po korisnicima - analitički konto;Kamata- porezi i doprinosi;287,00
Administrativna služba opštine;413900;Rashodi;Rashodi po korisnicima - analitički konto;Kamata telefon;101,00
Administrativna služba opštine;413900;Rashodi;Rashodi po korisnicima - analitički konto;Pošte;48,00
Obdanište sv. Evgenija Carica Milica;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;1.112,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;556,00
JU Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;556,00
OJO za protiv požarnu zaštitu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;42,00
Nevesinje;-;Rashodi;Grupa;Transferi i doznake;1.678.001,00
Nevesinje;414000;Rashodi;Podgrupa;Subvencije;136.708,00
Nevesinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;136.708,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;136.709,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;96.336,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinancijskim subjektima u oblasti saobraćaja i veza;40.373,00
Nevesinje;415000;Rashodi;Podgrupa;Grantovi;663.480,00
Nevesinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;663.480,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;663.482,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima - sportska udruženja;173.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi nefinansijskim subjektima u zemlji;100.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Dom zdravlja i bolnica;63.924,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja djece sa posebnim potrebama Moja nada;61.866,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;59.404,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska politika;20.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica zarobljenih i poginulih boraca i nestalih lica;17.779,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG Multipleks skleroza;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim  organizacijama i udruženjima - Crveni krst;13.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa problemima steriliteta BEBE;10.080,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština Istočne Hercegovine;10.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant etničkim i vjerskim zajednicama;10.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Bolnica;10.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Dom zdravlja;10.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Nevesinje;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Info centar;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija;5.746,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;5.038,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Osmijeh više;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Risto Proroković;4.993,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzička škola;3.063,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece poginulih boraca "Nasleđe";3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plesna grupa Lets Dens;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratni veterani Nevesinje;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje OKO;2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ribara;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etno grupa SV Dimitrije;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ravnogorski pokret otadžbine Srpske;1.171,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Nevesinjska puška;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Zimomor - planinarsko ekološko društvo;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika;951,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje civilnih invalida i žrtava rata;800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Boba fide;515,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko Velež;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Hercegovka;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Sloga;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Hercegovaca;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Nova ideja Nevesinje - omladinska organizacija;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Zalomka - sportsko ribolovno društvo;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Urban;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje muzičara instrumental. "Orfej";201,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Talas 059;51,00
Nevesinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;835.027,00
Nevesinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;772.668,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;555.962,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za njegu i pomoć drugih lica;360.316,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;115.560,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima socijalnog osiguranja;65.876,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;14.210,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;216.706,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima (stipendije);158.118,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška selu - Naknada štete i ostale pomoći;30.223,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenima;15.515,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje bračnih zajednica preko 35. godina i natalitet;11.200,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;1.650,00
Nevesinje;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;62.359,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;62.359,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj štićenika;49.094,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake zbrinjavanja u porodici;8.120,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga za osposobljavanje za rad djece i omladine;4.040,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;880,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;225,00
Nevesinje;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;42.786,00
Nevesinje;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;441,00
Administrativna služba opštine;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;441,00
Nevesinje;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;42.345,00
JU Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;42.345,00
Nevesinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;820.814,00
Nevesinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;767.078,00
Nevesinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;236.780,00
