Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republicki devizni inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;8.500,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;8.383,00
Služba za zajednicke poslove Vlade Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;8.083,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;7.959,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;7.814,00
Kancelarija pravnog predstavnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;7.198,00
Racun prinudne naplate;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;7.164,00
Okružni sud Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;6.777,00
Okružni zatvor Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;5.780,00
Okružno tužilaštvo Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;5.357,00
PJ Privrednik  Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;5.103,00
Republicki zavod za standardizaciju i metrologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;4.843,00
Okružni sud Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;4.774,00
Republicki sekretarijat za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;4.664,00
Okružno tužilaštvo Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;4.499,00
Okružni sud Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;4.300,00
Okružno tužilaštvo Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;4.290,00
Institucije kulture;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;4.180,00
Ombudsman RS - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;4.179,00
Okružni zatvor Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;3.882,00
Okružni sud Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;3.249,00
Direkcija za privatizaciju preduzeca - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;2.880,00
Republicki zavod za planiranje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;2.479,00
Kazneno-popravni zavod Foca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;2.474,00
Helikopterski servis Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;2.462,00
Odbor državne uprave za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;2.203,00
Agencija za informaciono društvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;2.201,00
Kazneno-popravni zavod Banja Luka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;1.286,00
Kazneno-popravni zavod Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;675,00
PJ Pudarica Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;225,00
Republika Srpska;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.266.963,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.122.236,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.937.504,00
Služba za zajednicke poslove Vlade Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;1.060.989,00
Studentski dacki domovi - žiro racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;855.027,00
Univerzitet u Banjaluci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;744.442,00
Osnovni sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;584.114,00
Univerzitet Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;400.106,00
Kazneno-popravni zavod Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;379.560,00
Poreska uprava Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;359.311,00
Kazneno-popravni zavod Foca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;338.123,00
Republicka direkcija za vode;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;265.755,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;205.027,00
Institucije kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;140.469,00
Kazneno-popravni zavod Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;138.294,00
Predsjednik Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;130.358,00
PJ Privrednik  Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;119.539,00
PJ Drina Foca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;98.279,00
Okružni sud Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;95.944,00
Institucije kulture - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;78.817,00
Okružno tužilaštvo Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;71.493,00
Okružni zatvor Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;70.000,00
Okružni zatvor Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;65.859,00
Republicka uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;65.829,00
Narodna skupština Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;64.188,00
Direkcija za civilnu vazdušnu plovidbu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;57.581,00
Republicki zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;53.719,00
Okružni sud Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;51.100,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;42.951,00
Okružni sud Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;42.661,00
Specijalno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;41.763,00
Direkcija za civilnu vazdušnu plovidbu - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;40.384,00
Republicki pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;35.263,00
Vlada Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;32.940,00
Ministarstvo za izbjeglice i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;32.313,00
Okružni zatvor Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;28.545,00
Okružno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;27.393,00
Republicko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;26.493,00
Direkcija za privatizaciju preduzeca - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;23.750,00
Vrhovni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;23.622,00
Republicka uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;23.438,00
Republicki hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;23.063,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;20.824,00
Republicka direkcija za robne rezerve - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;19.675,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;18.958,00
Ustavni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;17.320,00
Okružno tužilaštvo Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;14.487,00
Arhiv Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;13.994,00
Okružni sud Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;12.919,00
Visoka medicinska škola Prijedor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;12.054,00
Akademija nauka i umjetnosti Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;12.020,00
Ombudsmen Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;11.455,00
PJ Tunjice Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;9.819,00
PJ Spreca Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;8.706,00
Okružno tužilaštvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;8.626,00
Agencija za državnu upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;7.774,00
PJ 3.Maj Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;6.313,00
Republicko tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;6.100,00
Republicka direkcija za promet naoružanja i vojne opreme;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;5.874,00
Okružno tužilaštvo Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;5.749,00
Ministarstvo prosvjete i kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;5.538,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;5.365,00
Okružni sud Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;4.524,00
Agencija za pružanje strucnih usluga u poljoprivredi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;3.909,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;3.869,00
Operativni tim RS za traženje nestalih lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;3.688,00
Ministarstvo rada i boracko-invalidske zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;3.615,00
Odbor državne uprave za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;3.238,00
Republicki devizni inspektorat;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.700,00
Republicki zavod za standardizaciju i metrologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;2.699,00
Visoka škola za turizam i hotelijerstvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;2.669,00
Agencija za informaciono društvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;2.323,00
PJ Pudarica Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;2.026,00
Republicki zavod za planiranje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;1.919,00
Ministarstvo trgovine i turizma;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;1.505,00
Sudska policija Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;1.454,00
Ministarstvo saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;894,00
Agencija za uzgoj i selekciju u stocarstvu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;886,00
Republicka agencija za razvoj malih i srednjih preduzeca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;878,00
Glavna služba za reviziju javnog sektora Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;821,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;528,00
Republicki sekretarijat za vjere;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;500,00
Ministarstvo uprave i lokalne samouprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;487,00
Racun prinudne naplate;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;24,00
Republika Srpska;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;13.640.953,00
Osnovni sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;2.749.179,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.720.160,00
Ministarstvo rada i boracko-invalidske zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.375.384,00
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.185.384,00
Poreska uprava Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;780.081,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;514.340,00
Univerzitet u Banjaluci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;496.836,00
Studentski dacki domovi - žiro racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;369.845,00
Univerzitet Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;286.562,00
Republicka uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;265.194,00
Ministarstvo uprave i lokalne samouprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;250.042,00
Vlada Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;180.669,00
Predsjednik Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;160.857,00
Kazneno-popravni zavod Foca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;160.609,00
Služba za zajednicke poslove Vlade Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;147.812,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;143.007,00
Narodna skupština Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;131.064,00
Republicki zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;128.871,00
Republicko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;127.462,00
Okružni sud Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;117.966,00
Institucije kulture - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;116.271,00
Kazneno-popravni zavod Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;115.508,00
Ministarstvo za izbjeglice i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;102.495,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;83.218,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;78.600,00
Direkcija za civilnu vazdušnu plovidbu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;76.965,00
Republicka direkcija za vode;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;76.532,00
Ministarstvo zdravlja i socijalne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;74.253,00
Republicka uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;65.655,00
Ministarstvo prosvjete i kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;53.217,00
Okružno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;51.696,00
Direkcija za civilnu vazdušnu plovidbu - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;51.619,00
Vrhovni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;49.617,00
Specijalno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;47.167,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;45.520,00
Republicki hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;43.842,00
Vijece naroda Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;43.684,00
Okružni sud Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;42.803,00
Kazneno-popravni zavod Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;42.524,00
Ministarstvo privrede, energetike i razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;41.035,00
Okružni zatvor Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;40.000,00
Okružni sud Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;39.853,00
Ombudsmen Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;39.724,00
Institucije kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;39.624,00
Direkcija za privatizaciju preduzeca - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;38.249,00
Ministarstvo porodice, omladine i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;37.490,00
Okružno tužilaštvo Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;36.903,00
Okružno tužilaštvo Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;35.800,00
Okružni sud Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;35.000,00
Ministarstvo trgovine i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;34.887,00
PJ Privrednik  Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;32.663,00
Ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;29.452,00
Okružni zatvor Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;29.427,00
Okružni sud Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;28.124,00
Republicki pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;27.861,00
Ustavni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;24.681,00
Glavna služba za reviziju javnog sektora Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;23.160,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;22.260,00
Sudska policija Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;21.767,00
Vazduhoplovni servis;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;21.196,00
Okružno tužilaštvo Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;20.890,00
Republicka direkcija za obnovu i izgradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;20.264,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;19.864,00
Ministarstvo nauke i tehnologije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;19.752,00
Agencija za državnu upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;19.408,00
Okružni zatvor Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;17.662,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;16.639,00
Okružno tužilaštvo Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;16.300,00
Ministarstvo saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;15.712,00
Agencija za pružanje strucnih usluga u poljoprivredi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;15.487,00
Gender centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;15.302,00
Republicki sekretarijat za vjere;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;15.262,00
Komisija za koncesije - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;15.199,00
Republicka direkcija za robne rezerve - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;13.947,00
Republicko tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;12.000,00
Arhiv Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;11.997,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;11.247,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;10.532,00
Akademija nauka i umjetnosti Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;10.055,00
Republicka agencija za razvoj malih i srednjih preduzeca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;9.362,00
Agencija za uzgoj i selekciju u stocarstvu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;8.800,00
Republicki sekretarijat za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;8.708,00
Operativni tim RS za traženje nestalih lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;8.467,00
Republicki devizni inspektorat;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;7.792,00
Republicki zavod za planiranje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;7.679,00
Visoka škola za turizam i hotelijerstvo Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;7.000,00
