Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;34.018,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;17.670,00
J.U. DJEČIJI VRTIĆ "RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";11.803,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;10.521,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-tekuća budžetska rezerva;8.475,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.046,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;7.913,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Biciklističke rute";6.980,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;933,00
MAŠINSKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;7.016,00
ELEKTROTEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;5.578,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;5.546,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;4.704,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;4.166,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;3.961,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih terena;3.668,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;293,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";3.756,00
Narodna biblioteka "Ćirilo i Metodije";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";3.347,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;3.100,00
GIMNAZIJA "SVETI SAVA";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";2.893,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412500;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.831,00
MUZEJ KOZARE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;2.595,00
SLUŽBA KOMUNALNE POLICIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;2.234,00
ODJELJENJE ZA OPŠTU UPRAVU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;2.187,00
POZORIŠTE PRIJEDOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;1.891,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";1.576,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.481,00
ODJELJENJE ZA FINANSIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;1.444,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.260,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;1.175,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;799,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;762,00
"GALERIJA 96";412500;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";381,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;191,00
Fond 5;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;8,00
Prijedor, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;151.357,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;20.801,00
POZORIŠTE PRIJEDOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;16.699,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;16.694,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;15.634,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;12.231,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja-tekuća budžetska rezerva;3.403,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412600;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";9.706,00
Narodna biblioteka "Ćirilo i Metodije";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";7.312,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.954,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;6.921,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;6.553,00
ODJELJENJE ZA FINANSIJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;5.867,00
ELEKTROTEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;3.886,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;3.761,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.029,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja-naknade i grantovi pol.part.odbor. i troškovi izbora;732,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;3.070,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;2.967,00
MAŠINSKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;2.871,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;2.780,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.549,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja;1.416,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja - program iz oblasti kulturnih manifestacija;1.133,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;2.373,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;2.050,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.870,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.687,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";1.499,00
"GALERIJA 96";412600;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";1.196,00
J.U. DJEČIJI VRTIĆ "RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.180,00
GIMNAZIJA "SVETI SAVA";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";1.100,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.033,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";970,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;542,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416,00
ODJELJENJE ZA OPŠTU UPRAVU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;260,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;157,00
Prijedor, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;939.253,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;334.852,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kordina. po progra. građevinskog zemljišta - rashodi;306.704,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekat "Dobra uprava u oblasti voda";24.410,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.738,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;194.193,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;194.193,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;100.724,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - troškovi osiguranja i bankarskih usluga;77.169,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Održavanje softvera;23.555,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;49.687,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;42.846,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektma u iz strategije;35.930,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izradi projekta GIS-a za opštinu;5.971,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;945,00
ODJELJENJE ZA FINANSIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;36.215,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;19.986,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;16.986,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za studiju Biciklističke rute;3.000,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;14.379,00
MAŠINSKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;13.258,00
ELEKTROTEHNIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;12.335,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;12.111,00
J.U. DJEČIJI VRTIĆ "RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";10.046,00
GIMNAZIJA "SVETI SAVA";412700;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";9.540,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;9.414,00
POZORIŠTE PRIJEDOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;9.144,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";8.247,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;7.271,00
Narodna biblioteka "Ćirilo i Metodije";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";6.883,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;6.808,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;6.430,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;5.332,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";4.766,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;4.020,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;3.617,00
ODJELJENJE ZA OPŠTU UPRAVU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;3.198,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412700;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.991,00
"GALERIJA 96";412700;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";2.988,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.926,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge-program iz oblasti kulturnih manifestacija;2.349,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;577,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.285,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.287,00
SLUŽBA KOMUNALNE POLICIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;769,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;706,00
Prijedor, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.907.222,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.905.722,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Opšta komunalna potrošnja;928.144,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta redovna potrošnja;817.389,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba i druge usluge;153.442,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu čovjekove okoline;6.747,00
Gradonačelnik;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.500,00
Gradonačelnik;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina-tekuća budžetska rezerva;1.500,00
Prijedor, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.005.451,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;783.985,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-plate i naknade funkcionera i zaposlenih radnika;329.319,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-troškovi proslava;316.106,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;103.593,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-tekuća budžetska rezerva;34.967,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;444.547,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - bruto naknade odbornicima;408.451,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja;18.806,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;17.290,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;156.874,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;127.059,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za komisije za ocjenu sposobnosti i razvrstavanje;20.546,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;8.150,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.119,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;132.766,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nepokretnost (novo rješenje);70.409,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Troškovi sudskih presuda;32.129,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza;15.885,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi, takse i naknade Opštine;14.343,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;106.534,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;65.483,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za pripremu predstava;32.989,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;32.494,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";48.439,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;31.234,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;24.430,00
J.U. DJEČIJI VRTIĆ "RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";21.835,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;19.958,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;19.435,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";18.986,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi djelatnosti "Galerije 96";18.986,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;18.499,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";18.094,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;14.248,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.248,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-Sredstva za djelatnost Spomen kuće porodice Stojanović;3.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;11.593,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima iz Strategije;10.506,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.087,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;9.891,00
MAŠINSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;9.800,00
ODJELJENJE ZA FINANSIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;8.523,00
ELEKTROTEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;6.874,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;6.657,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;4.024,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;4.010,00
