Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko invalidsku zaštitu;658.173,50
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Na.sre.Vlade Ze-do kantona Ministarstvo za bora.pi.-stipendiranje;216.950,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva za nabavku udžbenika učenicima - djeci branilaca;72.700,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za branilačke populacije, tekovine OOR i antifašizam;33.990,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za alternativni smještaj;18.240,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Na sre. ZDK - pro poti uop pripa bora populacije;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica i povratnike;1.965,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Namjenska sredstva za XIII Međunarodni turnir u sjedećoj odbojci;1.500,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;472.896,79
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Fedral upr CZ - sredstva za sanaciju objekata uništenih u poplavama;270.591,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalna uprava CZ - finansiranje proje preventivne mjera zaštite i spašavanja;93.632,50
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za opremanje i nabavku materijalno tehničkih sredstava za OPVJ;65.130,24
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć zbog elemntarnih nepogoda - stanarine;9.690,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u provođenju preventivnih mjera zaštite i spašavanja;7.940,65
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje struktura civilne zaštite;7.684,37
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za otklanjanje poslj prir nesreće iz donacija dom fiz i pravb lica;6.151,69
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Donacije od inostranih i domaćih lica za otklanjanje posljedica prirodne nesreće;5.177,10
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pripremanje, obuku i vježbu struktura CZ;4.962,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Namjenska sredstva Federalnog fonda za sanaciju stambenih objekata;1.437,24
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto; Transfer za naknadu učešća ljudi i mater sredstava u zaštiti i spašavanju;500,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;340.514,80
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalnu zaštitu;105.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Namjenska sredstva Ministarstva za obrazovanje, nauku i kulturu - stipendije;92.508,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vanredne pomoći;75.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;22.400,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove prevoza socijalno ugroženih učenika srednjih škola;20.032,50
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - transfer za hitne pomoći socijalno ugroženim licima;14.695,50
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stambeno zbrinjavanje socijalno ugroženih kategorija;9.789,81
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - troškovi za sahrane;1.088,99
Zavidovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;892.743,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;456.394,33
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javnih površina;227.711,87
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu - potrošnja;208.682,46
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zbrinjavanje pasa lutalica;20.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;121.160,58
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet - sufinansiranje javne kuhinje;24.996,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni križ;13.000,04
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;13.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tra.za sufi.tro,udru.za djecu sa pose.potrebama i poteško.u razvoju;10.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG penzionera za nabavku lijekova;10.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Virualni matičar;10.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama i crkvama;9.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku omladinskoj politici;6.472,09
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za rano podst. razvo. i ranu interv. za djecu sa posebnim potrebama;6.097,45
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženjima;6.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom križu za organizo.akcija dobrovoljnog darivanja krvi;4.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni arhiv Travnik;3.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pomoć za šahovski klub;2.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dnevni centar za djecu s posebnim potrebama;1.995,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG PTSP za nabavku lijekova;1.000,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;111.530,43
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projektne pripreme i projektovanje;46.693,18
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer  - učešće u finansiranju Agencije za lokalni razvoj;39.999,96
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Regionalne ekonomske zajednice;12.924,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove stručnog nadzora;11.913,29
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;106.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI Zavidovići 92;28.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana za finansiranje uposlenih;19.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;19.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tansfer za ortopedsku radionicu;14.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja Pašin konak;5.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana;4.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje branilaca 91-95 općine Zavidovići;4.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB 92-95;4.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje nezaposlenih demobilisanih boraca općine Zavidovići;4.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Zlatni ljiljan;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za spomen sobu i spomen obilježje;500,00
Parlamentarne stranke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Parlamentarne stranke;69.600,00
Parlamentarne stranke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer parlamentarnim grupama;69.600,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.276,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za obilježavanje značajnih datuma;8.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za obilježavanje državnih praznika i Dana općine;6.276,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;7.065,44
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Savez općina i gradova;4.800,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr.za sistem upravljanja kvaliteta EN ISO 9001:2008:14001:2009;2.265,44
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Transfer za udruženje građana vatrogasno društvo Krivaja;5.000,00
Tekuća budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;1.216,00
Zavidovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.500,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.500,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nam sred ZDK - cijepljenje životinja protiv antraksa;1.500,00
Zavidovići;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;113.370,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;113.370,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj poljoprivrede;100.950,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614500;Rashodi;Rashodi po korisnicima - analitički konto;Namj sred ZDK - - podsticaj za poljoprivredu;12.420,00
Zavidovići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;110.313,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;110.313,29
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izvršenja po sudskim presudama;100.000,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;10.313,29
Zavidovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.340.694,00
Zavidovići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;443,00
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;443,46
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;443,46
Zavidovići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.340.251,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.313.097,13
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju, rekonstrukciju infrastrukture iz naknada na promet šuma po Zakonu i Uredbi o šumama;214.162,94
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sredstava Fede.mini.oko.i turi. za potpo.proje.zatvaranje deponije otpada "Ekonomija-Batvice";117.826,50
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK;99.760,71
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće održavanje, sanaciju, rekonstrukciju i izgradnju lokalnih puteva;99.447,69
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju, rekonstrukciju i sanaciju drugih objekata zajedničke komunalne potrošnje;98.628,77
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zimsko održavanje lokalnih puteva;96.337,22
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava sredstava po osnovu kredita za rekonstrukciju puta Zavidovići- Pašin Konak;65.037,22
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje , sanaciju rekonstrukciju i izgradnju ulica , platoa oko javnih objekata;58.536,65
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnog puta Smailbašići - Šadići - Pešice;55.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Vučijak;52.606,26
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Cibava;48.296,85
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće i vanredno održavanje , sanaciju, rekonstr. i izgradnju nekategorisanih puteva;48.076,95
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Zavidovići Biljačić;45.216,97
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja i rek vodovoda u Vozućoj;35.112,15
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja čeličnog mosta - preko vodo. Otežnja;33.658,70
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka daktilnih cijevi - cjevovod Otežnja;32.754,15
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju javne rasvjete;25.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK - sufinansiranje  projekta Roma Action - Hilswerk;20.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Gornji Mustajbašići;17.666,89
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju, rekonstrukciju i održavanje javne rasvjete;15.761,65
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Zavidovići Biljačić - grant FBiH;15.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosta Stipin Han;8.566,60
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju klizišta koja ugražavaju javne ceste;4.483,38
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za signalizaciju i izgradnju grbina;4.158,88
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje i rekonstrukciju puteva prema spomen obi.;2.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;14.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju zgrade boračkih udruženja i spomen sobu;10.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija - igradnja objekata za smje borac orga;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - namjenska sredstva ZE DO - za izgradnju spomen obilježja Potklečje;1.500,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;6.031,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za regulacioni i prostorni plan;5.031,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za digitalizaciju urbanog dijela grada;1.000,00
Tekuća budžetska rezerva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;5.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.622,50
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naba. i sufinansiranje nabavke opreme za komu. higi. uređenje;1.622,50
Zavidovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;41.117,00
Zavidovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;41.117,00
Zavidovići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;26.375,00
Kabinet načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;26.374,90
Zavidovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.742,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.742,52
Zavidovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavidovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;314.280,00
Zavidovići;823000;Rashodi;Podgrupa;Otplate dugova;314.280,00
Zavidovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita  Intesa Sanpaolo Banka;314.280,00
Zavidovići;-;Rashodi;Grupa;Ostali rashodi;0,00
