Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;821200;Rashodi;Analitički konto;Unapređenje poljoprivrednog zemljišta;8.156,00
Gračanica;821200;Rashodi;Analitički konto;Rekonstrukcija doma u Malešići;8.000,00
Gračanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;111.951,00
Gračanica;821300;Rashodi;Analitički konto;Motorna vozila;53.900,00
Gračanica;821300;Rashodi;Analitički konto;Oprema za civilnu zaštitu i investiciona rekonstrukcija;29.363,00
Gračanica;821300;Rashodi;Analitički konto;Oprema službi- Centar za pružanje usluga;26.591,00
Gračanica;821300;Rashodi;Analitički konto;Kompjuterska oprema informacionog sistema;2.097,00
Gračanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;50.446,00
Gračanica;821500;Rashodi;Analitički konto;Projekat digitalizacije u katastru;27.705,00
Gračanica;821500;Rashodi;Analitički konto;Regulacioni plan radna zona III;11.026,00
Gračanica;821500;Rashodi;Analitički konto;Izrada elaborata u cilju ostvarenja ušteda za električnu energiju javne rasvjete;9.735,00
Gračanica;821500;Rashodi;Analitički konto;Nabavka software;1.980,00
Gračanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.066.790,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puteva u Malešićima;135.899,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija infrastrukture u gradu iz rente;133.507,00
Gračanica;821600;Rashodi;Analitički konto;Infrastruktura poslovne zone;96.950,00
Gračanica;821600;Rashodi;Analitički konto;Zajednički projekt općine i MDP-a;66.013,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puta Gračanica- Lendići- Kamenolom;53.917,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje ulice 22 divizije;53.066,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puteva u Rašljevi;52.673,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puta Panđurište u Donjim Doborovcima;52.470,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puteva u Donjoj Orahovici;52.456,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje ulice Kotoruša;50.198,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puteva u Lukavici;44.058,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puta Avdići prema Monju;41.099,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puta Sprečko polje;33.252,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrikcija puta u Miričini;32.104,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija sajmišta;27.796,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puteva u Donjoj Lohinji;24.956,00
Gračanica;821600;Rashodi;Analitički konto;Ostali kapitalni projekti mjesnih zajednica;23.374,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puta prema mezarju Kamenita voda- Drafnići;23.119,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta u Stjepan Polju;14.858,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puteva u Donjoj Orahovici- Turkovići;12.895,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta u Sokolu;12.744,00
Gračanica;821600;Rashodi;Analitički konto;Asfaltiranje puta Džakule-Biberovo Polje;12.285,00
Gračanica;821600;Rashodi;Analitički konto;Sanacija makadamskog puta G. Orahovica-Vranovići;10.108,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta u Gornjim Doborovcima;6.993,00
Gračanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gračanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;602.583,00
Gračanica;823000;Rashodi;Podgrupa;Otplate dugova;602.583,00
Gračanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;602.583,00
Gračanica;823300;Rashodi;Analitički konto;Anuiteti kredita kod dobavljača iz zaduženja;377.758,00
Gračanica;823300;Rashodi;Analitički konto;Anuitet kredita kod dobavljača za Sportsku salu;224.825,00
Gračanica;-;Rashodi;Grupa;Ostali rashodi;54.412,00
Gračanica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;54.412,00
Gračanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;54.412,00
