Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;622.688,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;397.105,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju i adaptaciju javne rasvjete;91.899,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - vodovod;65.436,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina proizvodne jale u Baraćima;48.918,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - sportski tereni;19.330,00
Mrkonjić Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;125.324,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;82.834,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - škole;82.834,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;36.921,00
Dječiji vrtić "M. Đukanović";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";5.569,00
Mrkonjić Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;27.739,00
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.270,00
Mašinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;6.841,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.484,00
Dječiji vrtić "M. Đukanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";3.773,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;2.874,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.496,00
Mrkonjić Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;48.308,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;37.314,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija za poslovnu zonu;34.038,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih planova Opštine;3.276,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;10.994,00
Mrkonjić Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.600,00
Mrkonjić Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.600,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;9.202,00
Dječiji vrtić "M. Đukanović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";2.358,00
Mašinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;761,00
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;279,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;178.750,00
Mrkonjić Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;178.750,00
Mrkonjić Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;178.750,00
Odjeljenje za privredu i finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;178.750,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;966.022,00
Mrkonjić Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;966.022,00
Mrkonjić Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;965.645,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;965.645,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih fin.;506.312,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih nefin.;459.333,00
Mrkonjić Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;377,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;377,00
Mrkonjić Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
