Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;313.893,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, željeznica i mostova;278.895,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;34.998,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;117.036,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;50.536,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;35.657,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje vozila;17.626,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanje opreme;13.217,00
Gradačac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.702,00
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;10.039,00
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;10.039,00
Općinska služba za društvene djelatnosti i BIZ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;3.663,00
Općinska služba za društvene djelatnosti i BIZ;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.663,00
Gradačac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;852.517,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;290.640,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;189.095,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;53.324,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;40.680,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.327,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.964,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;250,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;126.282,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge ( nadzor, vještačenje);55.253,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - tehnički prijem objekata;32.803,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada (ug. o djelu);17.281,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog smmostalnog rada;11.159,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;6.545,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.353,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.230,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;658,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;122.438,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje hitnih mjera zaštite i spašavanja;76.052,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija za procjenu šteta;13.876,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata i projekata za sanaciju klizišta - pravna lica;10.530,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;8.168,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge deminiranja;5.474,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;4.940,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;2.998,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera zaštite i spašavanja;400,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;118.284,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;82.807,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;12.068,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;11.385,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;6.187,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;4.582,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;961,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera i oglasa;294,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;92.813,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;34.360,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;18.562,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno zabavni program uz sajam šljive;9.900,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;6.607,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;5.860,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vartomet;5.295,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;5.143,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;2.863,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;2.418,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Saradnja sa partnerskim gradovima;1.590,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge ispitivanja okoline;215,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;67.743,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;23.215,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;19.900,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;15.170,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;4.882,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez i doprinos na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;4.326,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;250,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;25.064,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;10.544,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;6.255,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;5.068,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;1.647,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;850,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;540,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;160,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;7.623,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;2.328,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge (permanentne GPS stanice);1.300,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;1.280,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada (ug. o djelu);970,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;790,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci stručnog obrazovanja;530,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;373,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;52,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;1.290,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;933,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;357,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;340,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;340,00
Gradačac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.180,00
Gradačac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.180,00
Gradačac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;7.180,00
Općinska služba za privredu, budžet i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;7.180,00
Gradačac;-;Rashodi;Grupa;Transferi i doznake;3.332.207,00
Gradačac;614000;Rashodi;Podgrupa;Tekući grantovi;2.584.407,00
Gradačac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;466.081,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;466.081,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kotizacije i trenažni proces;362.765,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za KIK Zmaj;30.500,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;23.820,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;22.986,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradačački književni susreti;11.000,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Preporod;8.400,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;4.810,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Napredak;1.800,00
Gradačac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;601.823,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;356.630,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći za otklanjanje posljedica prirodne nesreće;356.630,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;216.746,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;90.100,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;30.000,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;25.560,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za korisnike BIZ-a;24.000,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;21.004,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje Duge;19.903,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjenje branitelje i obitelji poginulih branitelja;3.529,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za školski obrok za socijalno ugrožene učenike;2.650,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;28.447,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;24.447,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Općinska priznanja , nagrade sportistima i učesnicima;4.000,00
Gradačac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.458.956,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;1.398.951,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;332.760,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;264.200,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;184.680,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;147.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna biblioteka;139.200,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez boračkih organizacija;118.200,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međlis islamske zajednice;35.300,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;27.245,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;24.250,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;23.849,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije i sajmovi;18.895,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;15.070,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata, saveza boračkih organizacija;9.200,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Turniri, značajni datumi i ostali događaji;8.100,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali praznici i godišnjice;8.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade;7.602,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;6.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOAR-a;6.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Kutak radosti (Udruženje za pomoći osobama za mentalnom retardacijom);4.800,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama;4.600,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Koordinacioni odbor za podizanje nišana;3.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;3.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva;3.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Župni ured KTK;2.500,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad udruge HVO;1.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje maloljetnih boraca;1.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;500,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;60.005,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi parlamentarnim političkim partijama;60.005,00
Gradačac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;15.000,00
Općinska služba za privredu, budžet i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;15.000,00
Općinska služba za privredu, budžet i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;15.000,00
Gradačac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;42.547,00
Općinska služba za privredu, budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;42.547,00
Općinska služba za privredu, budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;42.547,00
Gradačac;615000;Rashodi;Podgrupa;Kapitalni grantovi;747.800,00
Gradačac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;747.800,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;747.800,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - TIKA - sufinansiranje izgradnje trga;336.900,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Sufinansiranje izgradnje i sanacije romskih kuća;40.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 2 - Izgradnja sportske dvorane;35.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mediđa Donja - infrastrukturni objekti;30.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Škorići - Izgradnja sportskog poligona;30.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Biberovo polje - izgradnja poligona;30.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zelenja Donja- sanacija džamije i svlačionice;30.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sibovac - uređenje prostora oko džamije;26.500,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Lukavac Gornji - Izgradnja poligona;25.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Sufinansiranje izgradnje pješačke staze;22.400,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Okanovići - Izgradnja  poligona;20.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Rajska - dogradnja ulaza u PŠ, ulična rasvjheta i svlačionica;20.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zelenja Srednja - Izgradnja autobuskih stajališta;20.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jelovče Selo - Izgradnja mosta i druge infrastrukture;20.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 1-infrastrukturni projekti;15.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - MZ Srnice Gornje - priprema podloge za igralište;15.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Kerep - Zamjena stolarije u OŠ;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje društvenog doma u MZ Vida 1;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 3 - Ugradnja stolica na tribinama;5.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Novalići - grijanje u džamiji;5.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - MZ Toke - infrastruktura;2.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.834.642,00
Gradačac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.834.642,00
Gradačac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.867,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;2.866,50
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - naknada za eksproprijacije;2.866,50
Gradačac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;82.120,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;82.119,84
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulične rasvjete;72.119,84
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - kupovina poslovnog prostora;10.000,00
Gradačac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;69.887,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;69.886,94
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;21.306,96
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;20.700,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;9.480,49
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska oprema - nabavka instrumenata GPS;8.000,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Strojevi, uređaji, alati i instalacija;4.874,50
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale uredske mašine;4.212,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Fotografska oprema;875,70
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Radni pult, sirene, TV;437,29
Gradačac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;29.054,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;29.053,75
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta infrastrukture;16.286,00
