Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parl. polit. stranke;40.000,00
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženja građana;16.561,83
Ljubuški;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;709.299,65
Uprava;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;709.299,65
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za kulturno-sportski centar;216.433,96
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP Parkovi;200.000,04
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za dječiji vrtić;145.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za Radio Ljubuški;72.159,42
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za Crveni križ;41.798,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Radio Herceg Bosne;22.329,92
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za studentski centar;10.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za muzičku školu;1.578,31
Ljubuški;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;22.698,60
Uprava;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;22.698,60
Uprava;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima - poticaj poljoprivrednoj proizvodnji;22.698,60
Ljubuški;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;27.483,70
Uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;27.483,70
Uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;27.483,70
Ljubuški;615000;Rashodi;Podgrupa;Kapitalni grantovi;898.449,22
Ljubuški;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;518.175,00
Uprava;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;479.179,48
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - dom za djecu s posebnim potrebama;226.739,83
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za udruge za kanale - poljprivreda - natapanje;129.266,75
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za vjerske objekte;71.172,90
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi -dječiji vrtić;50.000,00
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;2.000,00
Izdaci za škole;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za škole;38.995,94
Ljubuški;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;371.774,00
Uprava;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;371.773,80
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za vodovode;299.809,47
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za sportske objekte;49.899,34
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za prečistač;22.064,99
Ljubuški;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;8.500,00
Uprava;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;8.500,00
Uprava;615500;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi privatnim preduzećima i poduzetnicima - transferi u infrastrukturu poslovne zone;8.500,00
Ljubuški;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;382.165,46
Ljubuški;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;382.165,46
Ljubuški;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;25.000,00
Uprava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;25.000,00
Uprava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Zemljišta;25.000,00
Ljubuški;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;126.252,00
Uprava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;126.252,43
Uprava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - javna rasvjeta - trotoar;126.252,43
Ljubuški;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;118.592,00
Uprava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;113.475,96
Uprava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;113.475,96
Općinske službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;5.115,88
Ljubuški;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;112.321,00
Općinske službe;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;112.321,19
Općinske službe;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek. prip. i projektne dokumentacije;112.321,19
Ljubuški;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubuški;-;Rashodi;Grupa;Rashodi za otplatu dugova;667.090,11
Ljubuški;823000;Rashodi;Podgrupa;Otplate dugova;667.090,11
Ljubuški;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;667.090,11
Uprava;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;667.090,71
Ljubuški;-;Rashodi;Grupa;Ostali rashodi;0,00
