Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za porodice poginulih, nestalih i civilnih žrtava rata srpskog naroda;5.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;4.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja srpskog naroda na području opštine Srebrenica;4.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju pravoslavnih vjerskih objekata - infrastruktura;4.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju islamskih vjerskih objekata - infrastruktura;4.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjeti mladih;3.375,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za porodice poginulih, nestalih i civilnih žrtava rata bošnjačkog naroda;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pančićeva regata - Jezero Perućac;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Guber" Sreberenica;2.135,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grupe sa posebnim potrebama;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju katoličkih vjerskih objekata - infrastruktura;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dani Srebrenice;1.963,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja bošnjačkog stanovništva na području opštine Srebrenica;1.844,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub "Guber" Srebrenica;800,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pomoći UG-NVO po projektima;500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć novorođenoj djeci;200,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;141.541,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "GUBER";47.331,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dani Srebrenice;16.244,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Budućnost" Skelani;14.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo za lov i ribolov;10.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovne ustanove;8.615,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi UG - NVO po projektima;7.767,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vaso Jovanović";7.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;5.819,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje omladinskih centara;3.375,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hendikepirane djece;3.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Želja ipon" Srebrenica;3.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport - ostalo;2.850,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama za novorodjenu djecu;2.800,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška volonterskim programima;2.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura - ostalo;2.450,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tea kwon do klub "GUBER";2.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK "GUBER" Srebrenica;1.440,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grupe sa posebnim potrebama;1.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška posebno nadarenoj djeci (obrazovanje i sport);300,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za CZ i provođenje mjera zaštite i spašavanja;50,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;77.000,00
Srebrenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.354.769,00
Srebrenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.354.769,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;444.874,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno ugrožene kategorije preko Centra za socijalni rad;444.874,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;360.987,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stambenih jedinica;252.308,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija stambenih jedinica;100.000,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima i int. raseljenim osobama u poljoprivr. hrani;8.679,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;340.315,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za vanredne situacije - el .nepogode;289.685,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za najugroženiju kategoriju društva;46.551,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci u knjigama i drugo;4.079,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;208.593,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj zanatske djelatnosti za MSP;130.860,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede po programu zapošljavanja i SRS;77.733,00
Srebrenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;426.978,00
Srebrenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;426.978,00
Srebrenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;59.362,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;59.362,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Građevinski objekti - zgarade;30.299,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Poslovna zgrada Resagići;22.069,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Robna kuća;4.268,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali građevinski objekti;2.726,00
Srebrenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;271.509,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;191.543,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi - finansiranje i sufinansiranje;128.396,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod  i izrada projektne dokumentacije  - finansiranje i sufinansiranje;30.013,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Gradski stadion;24.709,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Struja - niskonaponska mreža;8.425,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;79.965,00
Srebrenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;96.107,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;52.781,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kombi za dijalizu;38.548,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;14.233,00
Srednjoškolski centar Srebrenica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;32.512,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.979,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.836,00
Srebrenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;51.213,00
Srebrenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;51.213,00
Srebrenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;47.699,00
Načelnik;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;47.699,00
Srebrenica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;3.514,00
Načelnik;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;3.514,00
Srebrenica;-;Rashodi;Grupa;Ostali rashodi;0,00
