Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna uprava za geodetsko i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;7.348,66
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;6.720,20
Kabinet Premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;6.096,60
Unsko-sanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;954.040,78
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;954.040,78
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;19.133.997,06
Unsko-sanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;19.133.997,06
Unsko-sanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;393.398,06
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;72.920,63
Služba za strucne i zajednicke poslove Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;44.603,45
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;32.740,16
Srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;24.486,23
Pravni fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;22.399,86
Pedagoški fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;19.589,30
Opcinski sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;15.095,15
Osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;14.956,20
Ekonomski fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;11.155,20
Biotehnicki fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;10.511,04
JU Rektorat Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;9.990,22
Kantonalni sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;9.449,80
Tužilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;9.245,60
Opcinski sud Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;6.680,60
Opcinski sud Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;6.060,00
JU Pedagoški zavod Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;6.056,60
Strucna služba Skupštine Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;5.857,70
Ministarstvo privrede USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;5.552,50
Opcinski sud Sanski Most;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;5.117,81
Kantonalna uprava za inspekcijske poslove Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;5.085,70
Opcinski sud Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;4.860,00
Ministarstvo obrazovanja nauke i kulture USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;4.744,90
Vlada Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;4.460,20
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;4.347,80
Islamski pedagoški fakultet Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;3.165,50
Ministarstvo zdravstva i socijalne politike USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;3.048,70
Ministarstvo finansija USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;2.962,60
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.717,00
Skupština Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;2.650,20
JU Poljoprivredni zavod USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;2.500,90
JU Arhiv Unsko - sanskog kantona, Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;2.492,70
JU Socijalno pedagoška životna zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;2.381,00
JU Muzej Unsko - sanskog kantona Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;2.357,20
Kantonalno pravobranilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;2.327,00
Direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.931,50
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;1.779,60
JU Univerzitetska biblioteka Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.518,70
Kantonalna uprava za šumarstvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;1.386,20
JU Zavod za zaštitu kulturnog nasljeda Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.038,41
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;744,25
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;666,40
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;595,20
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;446,60
Visoka zdavstvena škola Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;381,75
Kabinet Premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;340,00
Unsko-sanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.270.951,38
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;975.388,12
Srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;424.244,31
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;257.304,24
Služba za strucne i zajednicke poslove Vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;129.986,24
Islamski pedagoški fakultet Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;55.177,94
Opcinski sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;54.396,44
Pedagoški fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;45.291,35
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;40.535,29
Biotehnicki fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;34.654,12
Kantonalni sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;27.000,00
Ekonomski fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;25.943,39
Tužilaštvo USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;25.300,00
Opcinski sud Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;24.726,99
JU Socijalno pedagoška životna zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;24.154,42
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;18.327,75
Pravni fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;16.680,00
Opcinski sud Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;16.650,00
Opcinski sud Sanski Most;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;15.999,58
Opcinski sud Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;14.745,00
Direkcija za ceste;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;11.993,53
JU Univerzitetska biblioteka Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;8.663,96
JU Rektorat Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;7.146,40
JU Muzej Unsko - sanskog kantona Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;6.597,16
Ministarstvo obrazovanja nauke i kulture USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;3.590,60
JU Arhiv Unsko - sanskog kantona, Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.985,48
JU Zavod za zaštitu kulturnog nasljeda Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.960,55
Visoka zdavstvena škola Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;1.478,04
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;774,79
Kantonalna uprava za šumarstvo USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;255,69
Unsko-sanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.632.764,94
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;341.248,83
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;236.573,00
Opcinski sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;209.704,00
Služba za strucne i zajednicke poslove Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;195.813,22
Srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;179.758,02
Opcinski sud Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;77.087,34
Opcinski sud Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;69.141,00
Opcinski sud Sanski Most;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;53.000,00
Kantonalni sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;42.365,73
Tužilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;41.454,12
Opcinski sud Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;40.699,76
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;32.930,27
Pedagoški fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;19.810,76
JU Socijalno pedagoška životna zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;13.279,26
Direkcija za ceste;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;11.054,92
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;9.475,98
Ekonomski fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;8.728,98
Islamski pedagoški fakultet Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;8.083,01
Biotehnicki fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;7.340,20
JU Rektorat Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;7.317,91
JU Univerzitetska biblioteka Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;5.659,57
Visoka zdavstvena škola Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;5.277,32
Pravni fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;4.836,22
JU Muzej Unsko - sanskog kantona Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.576,44
JU Zavod za zaštitu kulturnog nasljeda Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;2.602,64
JU Arhiv Unsko - sanskog kantona, Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.802,94
Kantonalno pravobranilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;1.605,30
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.207,90
Kantonalna uprava za šumarstvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;991,55
JU Pedagoški zavod Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;338,75
Unsko-sanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;1.583.448,04
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;395.850,99
Služba za strucne i zajednicke poslove Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;234.330,42
Srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;203.431,35
Osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;179.988,30
Opcinski sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;55.126,69
JU Socijalno pedagoška životna zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;54.833,94
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;52.653,29
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;52.499,20
Opcinski sud Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;35.137,00
Pedagoški fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;35.027,08
Ministarstvo obrazovanja nauke i kulture USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;34.230,21
Islamski pedagoški fakultet Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;26.788,69
Opcinski sud Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;23.380,00
Opcinski sud Sanski Most;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;22.959,04
Biotehnicki fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;22.648,97
Opcinski sud Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;21.869,66
JU Poljoprivredni zavod USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;18.190,01
Tužilaštvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;15.499,86
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;13.790,92
Kantonalni sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;11.770,65
Pravni fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;11.750,83
JU Arhiv Unsko - sanskog kantona, Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;10.874,27
Visoka zdavstvena škola Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;8.714,92
Ekonomski fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;8.651,49
JU Pedagoški zavod Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;6.163,22
Direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;5.231,22
JU Rektorat Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;4.023,90
Kantonalna uprava za inspekcijske poslove Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;3.607,15
Kantonalna uprava za šumarstvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;3.312,60
JU Muzej Unsko - sanskog kantona Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.146,64
JU Univerzitetska biblioteka Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;2.540,28
JU Zavod za zaštitu kulturnog nasljeda Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;2.060,44
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.003,30
Ministarstvo privrede USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;996,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;743,01
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;622,50
Unsko-sanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.282.473,04
Osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;584.075,18
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;393.735,79
Služba za strucne i zajednicke poslove Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;171.869,61
Srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;37.359,32
JU Pedagoški zavod Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;18.837,40
Tužilaštvo USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;9.470,66
Direkcija za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;9.267,74
Pravni fakultet Univerziteta u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;9.109,28
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;7.918,69
Opcinski sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;7.066,27
JU Socijalno pedagoška životna zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;5.484,25
Opcinski sud Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;4.816,00
Pedagoški fakultet Univerziteta u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;4.074,26
Kantonalni sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;3.947,22
Opcinski sud Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;3.641,40
JU Rektorat Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;2.513,21
Biotehnicki fakultet Univerziteta u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;2.123,41
Islamski pedagoški fakultet Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;2.078,94
Opcinski sud Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;1.803,00
Ministarstvo obrazovanja nauke i kulture USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;1.200,00
JU Univerzitetska biblioteka Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;784,40
Opcinski sud Sanski Most;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;783,02
JU Arhiv Unsko - sanskog kantona, Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;413,98
JU Muzej Unsko - sanskog kantona Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;100,01
Unsko-sanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;303.916,78
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;137.438,60
Pedagoški fakultet Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;36.933,80
Srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;28.258,45
Opcinski sud Velika Kladuša;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;28.188,00
Biotehnicki fakultet Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;23.389,00
Opcinski sud Cazin;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;13.851,00
Kantonalna uprava za inspekcijske poslove Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;11.456,64
Služba za strucne i zajednicke poslove Vlade;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;8.989,25
Direkcija za ceste;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;8.256,00
JU Univerzitetska biblioteka Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.442,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;1.357,00
Kantonalni sud Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.332,00
Opcinski sud Bosanska Krupa;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;1.260,00
JU Socijalno pedagoška životna zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;899,04
