Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džip klub "Škrebin kamen";1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Naša ognjišta";1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radio Klub Kamenica;500,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;78.663,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje SPKD "Prosvjeta";62.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni centar;10.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje osnovnih škola;6.663,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;75.284,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;50.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant mjesnim borackim organizacijama;25.284,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;50.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;50.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;40.669,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;39.589,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;39.589,00
Služba za zajedničke poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;33.478,00
Služba za zajedničke poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije i školska takmičenja;33.478,00
Odjeljenje za stambeno komunalne djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;13.421,00
Odjeljenje za stambeno komunalne djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program mladih;13.421,00
Mjesne zajednice;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.444,00
Mjesne zajednice;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi pojedincima;7.742,00
Mjesne zajednice;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;702,00
Teslić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.593.784,00
Teslić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.011.350,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.388.448,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite;2.388.448,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;284.385,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;255.650,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći;28.735,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;239.569,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći boračkoj kategoriji;150.794,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračkih kategorija;88.775,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;62.201,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - prevoz učenika;62.201,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;36.745,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici za rođenje trećeg djeteta;27.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici - vantjelesna oplodnja;9.745,00
Teslić;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;582.434,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;582.434,00
Teslić;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;103.238,00
Teslić;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;3.987,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.988,00
Teslić;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;2.997,00
Odjeljenje za finansije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.997,00
Teslić;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;96.254,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;95.394,00
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;861,00
Teslić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.898.728,00
Teslić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.858.193,00
Teslić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.694.382,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;3.820.280,00
Odjeljenje za stambeno komunalne djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;1.031.390,00
Odjeljenje za stambeno komunalne djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture;1.031.390,00
Skupština opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;366.783,00
Skupština opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodnih objekata;366.783,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;291.685,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje programa uređenja građ. zemljišta;291.685,00
Odjeljenje za finansije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;184.243,00
Odjeljenje za finansije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju infrastrukture iz kredita;184.243,00
Teslić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;90.699,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;60.329,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namještaja;60.329,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.426,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;7.426,00
Dječije obdanište "Palčić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";6.288,00
SMŠ "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";6.027,00
SMŠ "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namještaja;6.027,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.745,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namješataja;5.745,00
SMŠ "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";4.883,00
Teslić;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;73.112,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;73.112,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge izrade projektne dokumentacije;73.112,00
Teslić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;29.085,00
Teslić;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;29.085,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;29.085,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;29.085,00
Teslić;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.450,00
Teslić;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.450,00
Služba za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;9.861,00
SMŠ "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";993,00
SMŠ "Jovan Dučić";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";596,00
Teslić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teslić;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.451.334,00
Teslić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.451.334,00
Teslić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.270.785,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.231.677,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja - kredit UKB 2016;355.909,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domećeg zaduživanja - kredit IRB;315.789,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja - kredit NLB;315.587,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja - kredit Hipo banka;244.392,00
Služba za zajedničke poslove;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;32.346,00
Služba za zajedničke poslove;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Vatrogasno vozilo;32.346,00
Centar za socijalni rad;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.762,00
Centar za socijalni rad;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja-kredit;6.762,00
Teslić;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;180.549,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;180.549,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova- neizmirene obaveze;180.549,00
Teslić;-;Rashodi;Grupa;Ostali rashodi;1.875.444,00
Teslić;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;40.369,00
Teslić;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;40.369,00
Odjeljenje za finansije;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40.369,00
Teslić;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;718.889,00
Teslić;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;718.889,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;718.889,00
Teslić;631000;Rashodi;Podgrupa;Ostali izdaci ;1.064.422,00
Teslić;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;556.214,00
Ostala budžetska potrošnja;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;509.351,00
Služba za zajedničke poslove;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;46.863,00
Teslić;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;181.799,00
Ostala budžetska potrošnja;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;181.799,00
Teslić;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;287.864,00
Ostala budžetska potrošnja;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;173.118,00
Fond 5;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;114.746,00
Teslić;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;38.545,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;38.545,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - neizmirene obaveze ranijih godina;38.545,00
Teslić;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;51.764,00
Teslić;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;51.764,00
Služba za zajedničke poslove;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;35.096,00
Dječije obdanište "Palčić";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";8.463,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.204,00
