Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;867.195,35
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;836.320,27
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;753.454,09
Federalno ministarstvo energije, rudarstva i industrije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;719.127,70
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;705.248,09
Federalno ministarstvo rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;535.918,37
Federalni hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;503.466,82
Federalno ministarstvo raseljenih osoba i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;423.593,10
Federalno ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;379.089,86
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;378.042,84
Federalno ministarstvo okoliša i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;377.226,48
Vrhovni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;360.506,06
Federalna novinska agencija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;355.301,54
Federalno ministarstvo kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;320.311,78
Federalno ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;316.584,56
Agencija za državnu službu Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;314.949,11
Federalno ministarstvo prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;304.473,66
Federalno ministarstvo prometa i komunikacije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;299.931,57
Finansijska - Financijska policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;283.773,43
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;281.307,71
Federalno ministarstvo razvoja, poduzetništva i obrta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;268.526,39
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;265.365,29
Federalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;262.764,60
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;249.490,40
Federalno ministarstvo trgovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;240.755,01
Federalno ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;232.608,87
Federalni zavod za geologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;212.225,92
Federalni zavod za poljoprivredu Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;208.554,18
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;164.760,61
Federalni agromediteranski zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;161.920,43
Ustavni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;152.289,89
Federalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;141.698,46
Federalni zavod za programiranje razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;138.332,28
Glavni ured Vlade F BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavni ured Vlade F BiH;132.455,09
Federalna uprava za geodetsko i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;127.269,89
Federalni zavod za agropedologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;122.947,02
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;120.443,23
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;112.377,56
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;111.047,99
Ured Predsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;107.697,93
Gender centar Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;103.960,34
Federalna komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;102.488,18
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;95.198,38
Arhiv Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;89.469,38
Javna ustanova Centar za edukaciju sudija i tužilaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;82.113,51
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;81.121,43
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;57.618,45
Odbor državne službe za žalbe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;35.871,76
Federacija Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;21.560.778,82
Federacija Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;21.560.778,82
Federalna uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;3.494.943,23
Poreska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;3.166.627,01
Kazneno popravni zavodi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.097.150,93
Sudska Policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;1.778.599,93
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;909.356,43
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;652.689,24
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;624.413,73
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;496.458,98
Federalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;485.323,79
Federalni zavod za statistiku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;439.636,98
Vrhovni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;401.560,37
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;379.554,17
Federalno ministarstvo finansija - Federalno ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;318.173,35
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;282.814,19
Federalno ministarstvo energije, rudarstva i industrije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;242.931,60
Vlada Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;239.255,58
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;233.697,75
Federalno ministarstvo rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;231.570,22
Federalni hidrometeorološki zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;228.118,96
Dom naroda Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;224.649,49
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;212.802,27
Federalna novinska agencija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;177.280,62
Finansijska - Financijska policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;176.044,96
Federalno ministarstvo raseljenih osoba i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;173.636,79
Agencija za državnu službu Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;165.814,60
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;159.545,61
Federalno ministarstvo kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;140.914,89
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;127.948,29
Federalno ministarstvo okoliša i turizma;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;126.543,62
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;124.810,95
Federalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;119.926,99
Federalno ministarstvo obrazovanja i nauke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;119.484,43
Ustavni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;116.913,66
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;108.693,92
Federalno ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;108.385,63
Federalno ministarstvo prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;107.538,67
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;106.627,32
Federalno ministarstvo prometa i komunikacije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;105.367,37
Federalno ministarstvo pravde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;96.034,03
Federalno ministarstvo razvoja, poduzetništva i obrta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;95.791,71
Federalno ministarstvo trgovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;92.191,64
Federalni zavod za poljoprivredu Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;79.671,04
Federalni zavod za geologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;78.014,11
Federalni agromediteranski zavod Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;68.110,73
Federalna uprava za geodetsko i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;63.460,51
Federalni zavod za programiranje razvoja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;59.655,12
Glavni ured Vlade F BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavni ured Vlade F BiH;55.220,78
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;54.169,01
Federalni zavod za agropedologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;53.969,85
Federalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;49.391,65
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;39.301,26
Arhiv Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;38.354,92
Federalna komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;34.196,74
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;32.216,99
Javna ustanova Centar za edukaciju sudija i tužilaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;32.126,13
Ured Predsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;31.419,08
Gender centar Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;29.376,53
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;28.722,52
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;26.438,85
Odbor državne službe za žalbe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;17.139,10
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;73.173.082,66
Federacija Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;73.173.082,66
Federacija Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.493.724,60
Federalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;1.092.959,92
Federalna uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;706.535,60
Sudska Policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;253.055,40
Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;226.202,87
Federalno ministarstvo raseljenih osoba i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;198.021,82
Federalno ministarstvo energije, rudarstva i industrije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;192.198,01
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;182.403,65
Federalno ministarstvo okoliša i turizma;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;170.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;160.180,16
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;158.825,64
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;151.728,51
Vlada Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;133.401,32
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;114.811,64
Federalno ministarstvo prometa i komunikacije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;93.709,75
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;91.618,66
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;81.106,35
Federalno ministarstvo rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;69.746,30
Federalno ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;63.196,30
Kazneno popravni zavodi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;62.822,29
Federalni zavod za statistiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;62.525,30
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;62.244,58
Federalno ministarstvo razvoja, poduzetništva i obrta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;56.781,14
Federalno ministarstvo prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;56.317,13
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;54.844,40
Federalno ministarstvo trgovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;53.850,06
Federalni hidrometeorološki zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;52.682,83
Federalno ministarstvo obrazovanja i nauke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;51.857,69
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;50.561,53
Ured Predsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;50.123,34
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;47.598,51
Agencija za državnu službu Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;43.177,65
Arhiv Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;41.465,55
Federalna novinska agencija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;40.273,24
Federalni zavod za poljoprivredu Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;39.946,97
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;39.928,70
Glavni ured Vlade F BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavni ured Vlade F BiH;39.869,32
Federalno ministarstvo pravde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;38.626,23
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;37.843,38
Federalni zavod za agropedologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;35.916,84
Federalna uprava za geodetsko i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;34.997,60
Gender centar Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;34.772,66
Federalni zavod za geologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;33.827,10
Federalno ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;31.856,16
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;26.069,65
Federalni agromediteranski zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;25.678,26
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;18.925,80
Vrhovni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;17.995,90
Javna ustanova Centar za edukaciju sudija i tužilaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;14.988,06
Federalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;11.500,20
Federalna komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;10.932,44
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;10.135,20
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;10.070,00
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;9.894,57
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;8.978,55
Federalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;7.651,90
Federalni zavod za programiranje razvoja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;7.341,42
Ustavni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;7.069,75
Finansijska - Financijska policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;6.876,70
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;4.618,50
Odbor državne službe za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;585,60
Federacija Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.198.241,90
Kazneno popravni zavodi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.611.495,02
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;735.226,21
