Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;615400;Rashodi;Analitički konto;Transfer zavodu za planiranje - utrošak sredstava naknade za skloništa;79.715,19
Kakanj;615400;Rashodi;Analitički konto;Kapitalni transfer Zavodu za pl.  - Za izgradnju zgrade općinske uprave;78.891,64
Kakanj;615400;Rashodi;Analitički konto;Transfer zavodu za planiranje - putni pravac Kakanj - Tršće;70.000,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje - dječije igralište i sanacija OŠ;64.885,72
Kakanj;615400;Rashodi;Analitički konto;Kapitalni transfer JU Dom zdravlja za kupovinu terenskog vozila;34.983,00
Kakanj;615400;Rashodi;Analitički konto;Transfer zavodu za planiranje - rasvjera u MZ Povezice;27.846,00
Kakanj;615400;Rashodi;Analitički konto;Rekonstrukcija cjevovoda Bukovica;10.576,80
Kakanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;140.500,00
Kakanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;140.500,00
Kakanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;36.767,00
Kakanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;96.738,00
Kakanj;821300;Rashodi;Analitički konto;Nabavka opreme - JU  Kulturno sportski centar;59.968,87
Kakanj;821300;Rashodi;Analitički konto;Nabavka opreme;36.769,00
Kakanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.995,00
Kakanj;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - JU  Kulturno sportski centar;6.994,92
Kakanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kakanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kakanj;-;Rashodi;Grupa;Ostali rashodi;0,00
