Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;4.286,07
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";4.096,18
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.880,18
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;216,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.424,33
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.424,33
Odsjek za imovinsko-pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;2.408,75
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;1.203,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Bakteriološka analiza;1.203,50
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;580,32
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;573,75
Odjeljenje za boračko - invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;67,30
Laktaši;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;573.644,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;408.917,79
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - utrošena  energija;209.027,82
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanje javnih površina - ZKP;199.889,97
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;164.726,46
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanjai uređenja vodenih tokova;116.310,08
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja i uređenja poljoprivrednih zemljišta;48.416,38
Laktaši;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.023.092,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;500.076,42
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim odbornicima;295.202,53
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za biračke odbore;118.360,99
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za Opštinsku izbornu komisiju;31.758,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade predsjednicima mjesnih zajednica;24.206,49
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade odbornicima - vjenčanja;16.291,52
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.302,63
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim komisijama;6.808,01
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti rashodi;146,25
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;226.042,03
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;206.245,29
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava po rješenju Poreske uprave;19.539,35
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno uplaćenih sredstava;257,39
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;73.284,99
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisijama za procjenu štete od poplave;22.802,63
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;20.337,90
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizaciju svečanosti;18.626,51
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;6.199,75
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;2.695,58
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.128,46
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za solidarnost;1.113,20
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;380,96
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;61.833,42
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;24.016,48
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekat BALKIS;15.000,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za odrasle;8.767,15
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.514,66
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koreografe;3.375,80
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izložbe;3.009,09
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koncerte;1.504,40
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za djecu;1.416,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za solidarnost;1.229,84
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;32.919,99
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;28.675,37
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (komisije, UO, ugovori, takse);3.592,90
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za solidarnost;651,72
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;26.839,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;24.147,17
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;16.239,35
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za solidarnost;6.298,33
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.609,49
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;22.691,34
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;19.758,53
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za solidarnost;2.238,33
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida;694,48
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.820,72
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za solidarnost;14.895,80
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi - doprinosi za profesionalnu rehabilitaciju invalida;4.588,92
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca;1.256,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;80,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;13.715,42
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje - Rashodi za manifestacije, stručno usavršavanje, reprez. ostali nepomenuti rashodi;13.715,42
Odsjek za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;8.272,35
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";7.226,12
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.799,79
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;2.426,33
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;4.189,37
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.451,56
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za solidarnost;737,81
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;600,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Civilna zaštita;600,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;423,04
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;423,04
Odsjek za imovinsko-pravne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;6,75
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;3,75
Laktaši;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;367.114,00
Laktaši;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;367.114,00
Laktaši;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;251.820,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;251.820,06
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na obveznice u zemlji - druga emisija;225.000,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na obveznice u zemlji;26.820,06
Laktaši;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;17.596,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;17.596,02
Laktaši;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;3.762,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.762,28
Laktaši;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;86.561,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;86.560,56
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Komisione provizije po kreditu za vodovod Maglajani - Kriškovci;86.560,56
Laktaši;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;7.375,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.375,29
Laktaši;-;Rashodi;Grupa;Transferi i doznake;3.743.445,00
Laktaši;414000;Rashodi;Podgrupa;Subvencije;45.413,00
Laktaši;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;45.413,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;43.412,68
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Podsticaj proizvodnje;36.120,16
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Uređenje poljoprivrednog zemljišta;7.292,52
Odjeljenje za stambeno - komunalne poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;2.000,00
Odjeljenje za stambeno - komunalne poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnog linijskog prevoza;2.000,00
Laktaši;415000;Rashodi;Podgrupa;Grantovi;1.467.875,00
Laktaši;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.467.875,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;975.048,17
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;DVD - vatrogastvo;289.725,16
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo;243.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;180.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Slavko Mandić";36.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Protivgradna zaštita";31.683,60
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu, mlade i porodicu;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim organizacijama i udruženjima;29.215,41
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;28.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje sportista;25.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija omladinske politike;17.474,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodenih tokova;12.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";12.150,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo dobrovoljnih davaoca krvi;8.100,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Đerdan Trn;4.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;2.250,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;266.605,70
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant KP Komunalac za DEP-ot (DEP -deponija);100.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant KP komunalac za parkinge;98.403,94
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;68.201,76
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;69.100,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;45.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;15.300,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;5.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;2.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida;1.800,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;57.409,90
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;50.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;7.409,90
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;53.771,90
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;42.286,39
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi;9.985,51
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajenicama;1.500,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;26.699,66
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška realizaciji apliciranih projekata;26.699,66
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;14.382,64
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;6.632,64
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu administrativne službe;4.000,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu opštine;3.750,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.757,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;700,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant sindikatu;700,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;400,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu;400,00
Laktaši;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.230.157,00
Laktaši;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.649.966,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;1.330.988,03
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;741.877,40
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;398.622,26
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;100.981,50
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći penzionerima;25.045,13
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - sredstva granta;19.999,88
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za oboljelu djecu - Pomoć u vaspitanju i obrazovanju djece sa smetnjama u razvoju;12.491,77
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje djece ometene u razvoju;12.125,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - prevoz đaka;11.363,94
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - pogrebni troškovi;7.481,15
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Nasilje u porodici;1.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;149.861,64
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje učenika i studenata;142.260,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Diploma "Vuk Karađić" i prvačići;6.058,05
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pom. učenicima i studentima;1.543,59
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;148.857,28
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i RVI;106.435,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći PPB i RVI - Prevoz učenika;20.155,25
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći u školovanju i obdanište za PPB i RVI;14.840,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć izbjeglom i raseljenom stanovništvu;7.427,03
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;15.659,32
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;4.600,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima - radnicima organa uprave;4.600,00
Laktaši;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;580.191,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;579.291,22
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika  (domski);473.542,35
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika (porodični);99.548,87
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;6.200,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;900,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;900,00
Laktaši;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.403.891,00
Laktaši;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.124.656,00
Laktaši;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.643.582,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.515.755,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;127.827,19
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva i ulica;66.219,66
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i pribavljanje sportsko rekreativnih terena;30.021,03
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija;20.548,13
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;6.030,04
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja ostalih vodovoda;5.008,33
Laktaši;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;64.872,00
Odsjek za zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;55.601,26
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;9.270,55
