Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;76.399,46
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene branioce i porodice poginulih boraca - dopunska prava boraca;44.959,36
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima iz materijalno socijalne sigurnosti;28.318,31
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć u humanitarnim akcijama izgradnje porodičnih kuća;19.595,72
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nužni smještaj;16.480,60
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje brdsko- brzinskih autoutrka;15.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za liječenje teško oboljelih sa područja općine Cazin;15.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopćinska, međunarodna i saradnja sa dijasporom;14.329,05
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske  usluge;8.409,76
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo obezbjeđenje i druga prava boraca NOR-a i članova njihovih porodica;5.755,08
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;427.559,21
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;427.559,21
Cazin;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.016.168,42
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.016.168,42
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;288.053,04
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada seniorskih i omladinskih pogona - podrška klubovima premijerligašima - prvoligašima;147.117,20
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;122.739,06
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje projekata i Izgradnju, rekonstrukciju i opremanje društveno korisnih objekata;100.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportski savez;99.999,63
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa - klubova vijećnika u OV Cazin;74.288,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Izdaci za rad MZ;49.999,99
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne i sportske manifestacije;29.971,50
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;20.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja  koja okupljaju članove šehidskih porodica;16.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturno umjetnička društva;10.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet, Regionalni odbor, Bihać - javna kuhinja;10.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsku banku;7.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet. Osnovni odbor, Cazin;5.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Crveni križ;5.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova FBiH;4.800,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa smanjenim psihofizičkim mogućnostima;3.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte u skladu sa Sporazumom o saradnji između Općinskog načelnika i nevladinih organizacija - učešće u LOD projektu;2.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja koja okupljaju članove demobilisanih boraca;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara Cazin;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove ratnih vojnih invalida;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove nosioce najvećih ratnih priznanja i odlikovanja;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od malignih bolesti;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo "Pećigrad";2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od hepatitisa;1.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinske projekte;200,00
Cazin;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;263.141,09
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;263.141,09
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Cazin;199.999,92
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija US REG - DEP doo Bihać;25.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - održavanje deponije;20.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Razvojna agencija;14.982,38
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - troškovi rušenja i upravljanja bespravno izgrađenih objekata;3.158,79
Cazin;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;100.583,42
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;100.583,42
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;50.583,42
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;50.000,00
Cazin;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.708.086,59
Cazin;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.697.342,56
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;3.697.342,56
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Komunalno stambeni fond " Cazin - za kapitalne investicije;3.696.442,56
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija MZ;900,00
Cazin;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;10.744,03
Općinski organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;10.744,03
Općinski organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima zaštite i spašavanja;10.744,03
Cazin;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;882.584,85
Cazin;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;882.584,85
Cazin;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;7.968,90
JU "Centar za socijalni rad" Cazin;821100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;7.968,90
JU "Centar za socijalni rad" Cazin;821100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku stalnih sredstava;7.968,90
Cazin;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;295.397,94
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;295.397,94
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore od USK-a - Implementacija projekta Decent - ekološke naknade - otpadne vode;118.655,67
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti izgradnje kanalizacionih sistema - vodne naknade;78.570,00
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva od Švicarske agencije za razvoj i saradnju (SDC) i UNDP-a;32.379,75
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalna sredstva za projekat Rakovića korito;30.000,00
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore od USK-a - Implementacija projekta Decent - vodne naknade;28.792,52
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od vodnih naknada - Čišćenje i ređenje korita i obala vodotoka;7.000,00
Cazin;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;63.363,81
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;53.821,19
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Vozila;20.598,76
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i nabavka geodetske opreme i za održavanja premjera katastra i nekretnina i katastra zemljišta;12.147,42
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;7.592,00
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;7.218,83
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za teritorijalno vatrogasnu jedinicu;6.264,18
JU " Sportski centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.157,01
JU "Kulturni centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;4.385,61
Cazin;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;515.854,20
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;504.973,20
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinsko-pravnih odnosa i uređenje infrastrukture poslovnih zona;498.000,00
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija općinske zgrade;6.973,20
JU "Kulturni centar" Cazin;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;10.881,00
JU "Kulturni centar" Cazin;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva od FBiH;10.881,00
Cazin;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Cazin;-;Rashodi;Grupa;Rashodi za otplatu dugova;900.000,00
Cazin;823000;Rashodi;Podgrupa;Otplate dugova;900.000,00
Cazin;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;900.000,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;900.000,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim opskrbljivačima kredita - kratkoročno zaduženje;400.000,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama (Otplata za kuvajtski kredit);300.000,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugoročnih vrijednosnih papira;200.000,00
Cazin;-;Rashodi;Grupa;Ostali rashodi;0,00
