Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;514000;Rashodi;Podgrupa;Izdaci za stalnu imovinu namjenjenu prodaji;14.939,00
Rogatica;514100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za stalnu imovinu nemjenjenu prodaji;14.939,00
Administrativna služba;514100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;14.939,00
Rogatica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.282,00
Rogatica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.282,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.996,00
Turistička organizacija "Rogatica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";2.074,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;592,00
Dječije obdanište;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;415,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;205,00
Rogatica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;91.782,00
Rogatica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;91.782,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;91.782,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - Projekat Vodovod i kanalizacija;91.782,00
Rogatica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Rogatica;-;Rashodi;Grupa;Rashodi za otplatu dugova;24.561,00
Rogatica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;24.561,00
Rogatica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;13.000,00
Dječije obdanište;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.500,00
Narodna biblioteka;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.500,00
Centar za kulturu i sport "Rogatica";621300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";3.000,00
Rogatica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;11.561,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.561,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;11.561,00
Rogatica;-;Rashodi;Grupa;Ostali rashodi;0,00
